名稱,描述
特級日本秋刀魚,"◎產品名稱：秋刀魚◎來源產地：東北亞 日本◎產品重量：550g ±10% (全魚4入) (特級)◎保存方式：真空包裝，零下-18℃以下，可保存1年秋刀魚富含維生素B12、維生素D、DHA、EPA、油酸等營養素，易被人體消化、吸收與利用，且富含EPA與DHA等高度不飽和脂肪酸及牛磺酸。"
透抽(大),◎產品名稱：透抽◎來源產地：臺灣東北沿海◎產品重量：450g±10%/包（2入）◎保存方式：真空包裝，零下-18℃以下，可保存1年，分布於台灣海峽及台灣東北角，6至8月為盛產期。俗稱「真鎖管」、「劍尖槍烏賊」，透抽體型像根長管子。產於台灣海峽，特徵是背脊有塊海螵蛸硬殼。本會選用台灣近海捕撈的優質透抽，是您選購的最佳選擇。
香魚(公),◎產品名稱：香魚（公）◎來源產地：宜蘭◎產品重量：650g±5%/包（4入）◎保存方式：真空包裝，零下-18℃以下，可保存1年香魚是來自寶島宜蘭冬山，香魚在一經捕捉後，立即低溫急速冷凍，以保持其新鮮美味，待其冷凍完成後，再經過包裝分裝，以全程低溫控制由產地直送至超低溫冷凍設備庫存，以保持其新鮮美味。
彰化-鮭魚酥,"精選上等鮭魚製作，營養成分高、風味獨特又香酥，不添加防腐劑及色素。鮭魚含有蛋白質、Omega-3脂肪酸、鈣、鐵、維生素B群、維生素D、維生素E等營養素。富含脂肪，有55％單元不飽和脂肪酸，還提供必需脂肪酸EPA和DHA。屬於營養價值極高的食材。 送禮、自用兩相宜。"
彰化特級花枝丸,★嚴選新鮮花枝製作而成★真材實料，不添加任何漂白劑
蒲燒虱目魚肚片,嚴選台灣中南部虱目魚達人細心養殖之虱目魚，肉質鮮嫩，無腥味，營養價值高
彰化特級蝦丸,特選新鮮優質草蝦製作蝦丸，適合湯、炸、鹽酥、燒烤，並備有精美禮盒包裝，送禮自用兩相宜
彰化虱目魚丸,風味獨特口感佳，是您最佳的選擇。
飛魚卵香腸,"口感圓潤Q脆氣味鮮甜‧保存期限：9個月 ‧保存方式：冷凍保存，需烹飪後才可食用(煎、炒、蒸、炸、烤等均可)。"
澎湖-花生丁香,保鮮方法:常溫7天，冷藏三個月，冷凍六個月，可確保新鮮；請避免放置陽光直射及高溫多濕的場所，存放於冰箱內，可長保新鮮口味。
澎湖-蝦寶丁香,本品經名師調味，風味絕佳，為下酒、飲茶的良伴，特別適合登山、郊遊、看電視、賞電影，且為饋贈親友，最佳禮品。
南方澳鹽漬鯖魚片,★鯖魚EPA、DHA、及優等蛋白質含量豐富僅次於鮪魚★價格平實，兼具營養健康又經濟實惠。
薄鹽日本鮭魚片,"★鮭魚的肉色紅潤肉質鮮嫩肥美口感滑順 ★富含滑潤甘甜的脂質嘗起來細緻鮮美 ★鮭魚的營養價值也是魚肉中的佼佼者 ★富含Omega-3多元不飽和脂肪酸、鈉 蛋白質、維生素A、維生素C、鐵等"
溪和-美丁香,吻魚體型小，較不易儲存鮮味，故?仔魚捕獲後需儘速加以川燙以保持鮮味。溪和?仔魚掌握了第一時間的有效處理，將產品當下的鮮美風味完整呈現。不添加防腐劑.漂白劑，保證新鮮美味，讓您吃的放心。
溪和-櫻花蝦,★富含高鈣、磷、粗蛋白質等多項營養成分。★鈣質含量約為牛奶之六倍。★兒童最佳的天然鈣質來源。
挪威鯖魚,◎產品名稱：挪威鯖魚◎來源產地：挪威◎產品重量：500g±10%/尾◎保存方式：真空包裝，零下-18℃以下，可保存1年來自酷寒挪威的鯖魚生長在純淨無汙染的潔淨海域之中，經船運來台後，送至HACCP食品認證合格家工廠加工鹽漬後，再分裝運送進入超低溫冷凍保鮮，來自挪威的鯖魚才是最美味的保證。鯖魚EPA、DHA、及優等蛋白質含量豐富僅次於鮪魚，價格平實，兼具營養健康又經濟實惠。
薄鹽竹筴魚,◎產品名稱：薄鹽竹筴魚◎來源產地：臺灣◎產品重量：250g±10%/尾◎保存方式：真空包裝，零下-18℃以下，可保存1年鹽漬竹筴魚鹹淡適中，可以燒烤煎炸及做成各種創意料理。
東港-旗魚鬆,採用等級最高之白皮旗魚所製，其魚肉所含的優質蛋白質與高度多元不飽和脂肪酸、EPA、DHA、其營養價值皆為魚類之冠，其製作過程完全符合CAS標準流程，保證品質優良送禮自用兩相宜，旗魚鬆口感細膩，入口香.酥.鮮.甜，保證讓您充份感受到原始的海洋風味，亦是做三明治、手捲、佐飯的上上之選，更是老少咸宜的三餐美食。
澎湖-丁香干貝醬-小辣,嚴選澎湖丁香魚食材製作生產之丁香干貝XO醬，可炒.拌飯、炒.拌麵、炒.拌菜、泡麵等，是目前澎湖最具特色及最夯之伴手禮產品
澎湖-丁香干貝醬-中辣,嚴選澎湖丁香魚食材製作生產之丁香干貝XO醬，可炒.拌飯、炒.拌麵、炒.拌菜、泡麵等，是澎湖最具特色及最夯之伴手禮產品
澎湖-干貝絲醬(小辣),嚴選干貝製作生產之干貝XO醬，可炒.拌飯、炒.拌麵、炒.拌菜、泡麵等，是目前澎湖最具特色及最夯之伴手禮產品
澎湖-小管醬(小辣),嚴選澎湖小管製作生產之小管醬，可炒.拌飯、炒.拌麵、炒.拌菜、泡麵等，是目前本縣特殊最具特色及最夯之伴手禮產品
澎湖-杏仁丁香,杏仁含有豐富的維他命E與單元不飽和脂肪酸，能夠有預防各種文明病，是兼具美味與健康的食品，與丁香魚干搭配，風味絕佳。
高雄-茄汁秋刀魚罐頭組（6入）,秋刀魚為高雄遠洋漁產「海洋三寶」之一，具有豐富的營養素，為高雄區漁會熱賣商品。秋刀魚含豐富蛋白質，油脂含量高，含不飽合脂肪酸及維生素群，有益身體健康。
澎湖-丁香干貝醬-大辣,嚴選澎湖丁香魚食材製作生產之丁香干貝XO醬，可炒.拌飯、炒.拌麵、炒.拌菜、泡麵等，是目前澎湖最具特色及最夯之伴手禮產品
高雄-照燒秋刀魚罐頭組（6入）,秋刀魚為高雄遠洋漁產「海洋三寶」之一，具有豐富的營養素，為高雄區漁會熱賣商品。含豐富蛋白質，油脂含量高，含不飽合脂肪酸及維生素群，有益身體健康。
高雄-辣味秋刀魚罐頭組（6入）,秋刀魚為高雄遠洋漁產「海洋三寶」之一，具有豐富的營養素，為高雄區漁會熱賣商品。含豐富蛋白質，油脂含量高，含不飽合脂肪酸及維生素群，有益身體健康。
澎湖-烘焙丁香酥,丁香魚產於台灣東北沿岸及澎湖，漁民捕捉後，在船上即加工煮熟，返航後於陽光下曝曬，鎖住丁香魚的鮮甜營養及鈣質，以糖及辛香料等浸料調味後再予24小時烘焙調味後，香酥可口，魚骨鬆脆，整隻整隻吃進豐富鈣質，且無添加防腐劑，口感絕佳，適合全家大小一同享用。
石斑魚,◎產品名稱：石斑魚◎來源產地：臺灣◎產品重量：550g±10%/尾◎保存方式：真空包裝，零下-18℃以下，可保存1年
彌陀-虱目魚脯,"精選上等虱目魚製作，營養成分高、風味獨特又香酥，不添加防腐劑及色素。 虱目魚含有維生素B2、維生素A、維生素E、菸鹼酸、DHA、EPA、鈣、磷、鉀、鈉、鎂、鐵、鋅等營養素，營養價值高。 送禮自用兩相宜。"
土魠魚切片,◎產品名稱：土魠魚切片◎來源產地：臺灣◎產品重量：350g±10%/片◎保存方式：真空包裝，零下-18℃以下，可保存1年土魠魚散布於台灣四周海域，北部較少，以圍網或流刺網捕撈，體型較大，本會提供土魠魚片，方便消費者選購與料理，可油煎或煮湯，營養美味。
北海道生干貝,本會嚴選日本北海道頂級生食帆立貝柱，肉質緊實、鮮美細緻、食用方便可口、顆粒碩大、入口彈牙、風味絕佳。
白蝦,◎產品名稱：白蝦◎來源產地：泰國◎產品重量：每盒約280g±5%(約13-15尾)◎保存方式：真空包裝，零下-18℃以下，可保存1年白蝦鮮度的維持對品嚐時的口感影響很大，因此我們提供的白蝦在捕撈後，便以急速冷凍方式讓白蝦維持在高鮮度的狀態，白蝦體型雖沒有草蝦大，但肉質與草蝦相比，細膩鮮甜有彈性並不輸給草蝦。
白鯧,白鯧是外洋性魚類，通常棲息於海洋的中下層，主要的魚場在臺灣海峽北部以及中國沿海以至東海北部一帶，臺灣以基隆產量最多，10月至隔年3月為盛產期，惟隨近年沿近海漁業資源的枯竭，目前亞洲市場的白鯧多仰賴進口。
花枝丸,墨魚俗稱花枝，本會的花枝丸，特色在於真材實料以純花枝製作，不添加任何人工色素、防腐劑或硼砂，咬勁十足是本會最受歡迎的水產加工品之一，每顆裡面有實實在在的花枝肉，讓您食指大動、回味無窮。
草蝦,草蝦是東南亞沿海一帶的原蝦類，大都是在雨季七、八月，海水混濁時捕獲最多。而台灣的草蝦養殖，最早是在西南沿海，農民以虱目魚塭兼養少數天然蝦苗，草蝦口感細膩鮮甜且富有彈性，是許多消費者喜愛的產品。
透抽(小),幼體叫做小?，成體叫透抽，分布於台灣海峽及台灣東北角，6至8月為盛產期。俗稱「真鎖管」、「劍尖槍烏賊」，透抽體型像根長管子。產於台灣海峽，特徵是背脊有塊海螵蛸硬殼。本會選用台灣近海捕撈的優質透抽，是您選購的最佳選擇。
黃魚,◎產品名稱：黃魚◎來源產地：臺灣◎產品重量：450g±10%/尾◎保存方式：真空包裝，零下-18℃以下，可保存1年
挪威鮭魚切片,◎產品名稱：挪威鮭魚切片◎來源產地：挪威◎產品重量：350g±10%/片◎保存方式：真空包裝，零下-18℃以下，可保存1年。本會提供優質的鮭魚片，讓您簡單料理，即可在家享受美食。
鱈魚切片,"◎產品名稱：鱈魚切片◎來源產地：北歐冰島◎產品重量：400g ±10% /片◎保存方式：真空包裝，零下-18℃以下，可保存1年。本會精選北大西洋的優質鱈魚，提供您選購。"
七星鱸魚,"◎產品名稱：鱸魚◎來源產地：臺灣◎產品重量：550g±10% /尾◎保存方式：真空包裝，零下-18℃以下，可保存1年。"
