年度,群組,作物名稱,成本檔URL
2013,操件手冊,生產成本_調查員,http://agrcost.afa.gov.tw/userfiles/file/cb323f2d-6d93-4eab-833a-ffa8ed972fed.pdf
2012,果品,檸檬,http://agrcost.afa.gov.tw/userfiles/file/5301d62c-b43f-4bf3-9e85-30a361d42bf3.pdf
2012,果品,檳榔,http://agrcost.afa.gov.tw/userfiles/file/1346eb0c-86ab-42c0-b43c-8eaf50e1257a.pdf
2012,特用作物及花卉,機採茶菁,http://agrcost.afa.gov.tw/userfiles/file/9c28f424-fc67-42e9-bd07-d98c8d68b49c.pdf
2012,操作手冊,調查員操作手冊,http://agrcost.afa.gov.tw/userfiles/file/ae392dbb-765c-47fd-b707-f47252d4152e.pdf
2012,特用作物及花卉,蝴蝶蘭,http://agrcost.afa.gov.tw/userfiles/file/d3fc2713-7997-4da1-b3e9-ebac603b86ce.pdf
2012,果品,蓮霧,http://agrcost.afa.gov.tw/userfiles/file/07b85ee7-0f3c-48c6-b46f-33a2548126e9.pdf
2012,果品,鳳梨釋迦,http://agrcost.afa.gov.tw/userfiles/file/88e3555e-2e72-44df-bee3-df7e8a1f52f4.pdf
2012,果品,鳳梨(台農17號),http://agrcost.afa.gov.tw/userfiles/file/565b277a-aaf2-41e8-91a4-c1c11cd85268.pdf
2012,蔬菜,綠蘆筍,http://agrcost.afa.gov.tw/userfiles/file/30d54d97-33a4-4977-a85e-02e21e612694.pdf
2012,蔬菜,裡作蘿蔔,http://agrcost.afa.gov.tw/userfiles/file/bac4b0de-6ad3-400a-afdb-f3605c8b069b.pdf
2012,蔬菜,裡作豌豆,http://agrcost.afa.gov.tw/userfiles/file/9a95459a-4045-4f73-bf2e-2bccd7608efb.pdf
2012,蔬菜,裡作蒜球,http://agrcost.afa.gov.tw/userfiles/file/88fb0ef9-ebe0-46aa-b83b-30a85228cd0f.pdf
2012,蔬菜,裡作結球白菜,http://agrcost.afa.gov.tw/userfiles/file/3d04905c-8cc5-4742-94a6-7d87c2eac591.pdf
2012,雜糧,裡作硬質玉米,http://agrcost.afa.gov.tw/userfiles/file/355dba36-2f10-4987-8beb-3cfeb6a3b26e.pdf
2012,雜糧,裡作馬鈴薯,http://agrcost.afa.gov.tw/userfiles/file/42d86ea2-bd07-4ec1-82f2-6f9f313dddd5.pdf
2012,特用作物及花卉,裡作唐菖蒲,http://agrcost.afa.gov.tw/userfiles/file/b1c77751-3e65-454e-bb6e-c26d0e482461.pdf
2012,蔬菜,裡作胡蘿蔔,http://agrcost.afa.gov.tw/userfiles/file/3582abdb-8343-43f0-a3ab-68289af8b94d.pdf
2012,蔬菜,裡作胡瓜,http://agrcost.afa.gov.tw/userfiles/file/ba805b1f-ac97-4865-a792-913a61d06a6c.pdf
2012,雜糧,裡作紅豆,http://agrcost.afa.gov.tw/userfiles/file/daef9554-3077-4058-9ee5-e17030aaa486.pdf
2012,蔬菜,裡作青蔥(北蔥),http://agrcost.afa.gov.tw/userfiles/file/8e892642-24c2-458f-9bed-931877d22900.pdf
2012,蔬菜,裡作青蔥(日蔥),http://agrcost.afa.gov.tw/userfiles/file/ea23c56b-e755-4a05-bead-94f6efc33183.pdf
2012,蔬菜,裡作青蒜,http://agrcost.afa.gov.tw/userfiles/file/55759ec2-d6ce-4b46-b9cc-07ee8e820fc9.pdf
2012,蔬菜,裡作花椰菜,http://agrcost.afa.gov.tw/userfiles/file/07af763c-7df8-4b16-8f66-d862ed3c90ee.pdf
2012,蔬菜,裡作花胡瓜,http://agrcost.afa.gov.tw/userfiles/file/605f81be-48b4-4fee-b095-ea53285c0b0a.pdf
2012,蔬菜,裡作甘藍,http://agrcost.afa.gov.tw/userfiles/file/96ac1b3f-1bbf-45eb-bcd6-e6702d958bd0.pdf
2012,雜糧,裡作甘薯,http://agrcost.afa.gov.tw/userfiles/file/b1dc9a2b-66f1-461a-b3be-834c0f9a1e5a.pdf
2012,特用作物及花卉,聖誕紅,http://agrcost.afa.gov.tw/userfiles/file/c48fb3dd-ce19-44fc-9367-f8aebe2faa40.pdf
2012,果品,楊桃,http://agrcost.afa.gov.tw/userfiles/file/863915a2-6dd7-4999-baee-b2293a836f25.pdf
2012,果品,愛文芒果,http://agrcost.afa.gov.tw/userfiles/file/495ba39d-d51a-4033-bd18-83bc22b0eb0a.pdf
2012,果品,椪柑,http://agrcost.afa.gov.tw/userfiles/file/99f92fff-b4fb-40f2-a58a-96788c52880f.pdf
2012,蔬菜,絲瓜,http://agrcost.afa.gov.tw/userfiles/file/caff7753-5f8c-429b-8745-593e8269568f.pdf
2012,果品,番荔枝,http://agrcost.afa.gov.tw/userfiles/file/b2e97f5d-fcf0-471f-9269-b35d69215463.pdf
2012,果品,番石榴,http://agrcost.afa.gov.tw/userfiles/file/31dcdabf-9dd0-499b-bcfc-a0190092a019.pdf
2012,果品,棗,http://agrcost.afa.gov.tw/userfiles/file/e6b033e6-f406-4eed-879c-7b0e68f8f2da.pdf
2012,蔬菜,麻竹筍(鮮食),http://agrcost.afa.gov.tw/userfiles/file/c03e6519-3217-48d7-90ad-ad7f65544a5e.pdf
2012,蔬菜,麻竹筍(加工),http://agrcost.afa.gov.tw/userfiles/file/39235caa-d759-431a-8217-f922903a219e.pdf
2012,果品,甜柿,http://agrcost.afa.gov.tw/userfiles/file/d00a9fec-dcd0-4dee-a312-7070cbae2800.pdf
2012,蔬菜,球莖甘藍,http://agrcost.afa.gov.tw/userfiles/file/8130e486-f902-499e-8e73-9e896d01d3bc.pdf
