年度,期別,分署,分區,營業類別,公糧業者家數,公糧倉庫棟數,面積1,面積2,容積,容量,礱穀機,糙米加工量
2014,上半年,北區,臺北,農會,9,7,642,2123,8248,4536,1,16
2014,上半年,北區,桃園,農會,12,106,10810,35734,189654,78144,15,480
2014,上半年,北區,新竹,農會,12,48,5201.27,17200.97,81255.44,38503,11,248
2014,上半年,北區,苗栗,農會,17,78,10349,34213,177226,76917,11,456
2014,上半年,中區,臺中,農會,18,76,13125.31,43389.64,234112.36,114941,20,728
2014,上半年,中區,彰化,農會,27,237,24236,80118,351316,179744,37,1304
2014,上半年,中區,南投,農會,8,43,0,13398,58888,31886,6,228
2014,上半年,中區,雲林,農會,21,136,12555,41428,162475,85304,19,680
2014,上半年,南區,嘉義,農會,15,150,13215,43665,171580,90123,15,480
2014,上半年,南區,臺南,農會,23,110,13376,44217,181704,75745,10,644
2014,上半年,南區,高雄,農會,19,43,2385,7846,39339,11618,9,200
2014,上半年,南區,屏東,農會,21,36,3556,11756,60300,18350,8,244
2014,上半年,東區,宜蘭,農會,10,74,8185,27058,123033,66156,13,412
2014,上半年,東區,花蓮,農會,9,27,3157,10438,47081,15545,9,260
2014,上半年,東區,台東,農會,7,46,1907,6304,29347,16276,7,168
2014,上半年,北區,臺北,民營公糧業者,2,0,0,0,0,0,0,0
2014,上半年,北區,桃園,民營公糧業者,9,31,1908,6308,39623,23175,13,424
2014,上半年,北區,新竹,民營公糧業者,4,48,909.23,3009.72,14584.69,14403,4,140
2014,上半年,北區,苗栗,民營公糧業者,5,51,2243,7416,87961,48613,16,584
2014,上半年,中區,臺中,民營公糧業者,11,51,11460.49,37886.06,218060.21,120328,18,720
2014,上半年,中區,彰化,民營公糧業者,8,26,3116,10301,59113,32074,16,644
2014,上半年,中區,南投,民營公糧業者,1,8,1338,4422,19111,10511,1,23
2014,上半年,中區,雲林,民營公糧業者,26,208,21539,75865,432103,232524,54,3168
2014,上半年,南區,嘉義,民營公糧業者,12,39,6641,21950,97136,50548,17,564
2014,上半年,南區,臺南,民營公糧業者,12,96,3514,11672,54002,33483,13,772
2014,上半年,南區,高雄,民營公糧業者,2,2,793,2623,15900,3500,4,112
2014,上半年,南區,屏東,民營公糧業者,3,6,1559,5154,32118,4400,4,104
2014,上半年,東區,宜蘭,民營公糧業者,2,14,1356,4481,16066,3606,2,72
2014,上半年,東區,花蓮,民營公糧業者,5,43,1307,4320,17039,9681,6,272
2014,上半年,東區,台東,民營公糧業者,7,27,1162,3844,15908,8760,11,322
2013,下半年,北區,臺北,農會,9,7,642,2123,8248,4536,1,16
2013,下半年,北區,桃園,農會,12,102,10651,35210,187297,80013,15,480
2013,下半年,北區,新竹,農會,12,47,5201,17201,81255,40665,11,248
2013,下半年,北區,苗栗,農會,17,78,10349,34213,177226,77917,11,456
2013,下半年,中區,臺中,農會,18,76,13490,44675,239612,108133,20,671
2013,下半年,中區,彰化,農會,27,234,23897,78978,345144,181839,37,1304
2013,下半年,中區,南投,農會,8,43,4053,13398,58888,31886,6,228
2013,下半年,中區,雲林,農會,21,134,12549,41409,162182,84231,19,680
2013,下半年,南區,嘉義,農會,15,154,13503,44305,175418,93477,15,480
2013,下半年,南區,臺南,農會,23,109,13271,43870,179880,75245,10,356
2013,下半年,南區,高雄,農會,19,42,2308.3775,7631,38560,11288,9,200
2013,下半年,南區,屏東,農會,21,35,3461,11441,58788,18050,8,244
2013,下半年,東區,宜蘭,農會,10,91,8937,29544,135576,73551,12,372
2013,下半年,東區,花蓮,農會,9,31,3219,10721,48228,17545,9,260
2013,下半年,東區,台東,農會,7,46,1907,6304,29347,16276,7,168
2013,下半年,北區,臺北,民營公糧業者,2,0,0,0,0,0,0,0
2013,下半年,北區,桃園,民營公糧業者,10,28,2084,6889,39337,21335,14,456
2013,下半年,北區,新竹,民營公糧業者,4,29,909,3010,14585,10190,4,140
2013,下半年,北區,苗栗,民營公糧業者,5,48,2131,7044,82841,44593,16,584
2013,下半年,中區,臺中,民營公糧業者,11,46,18118,37786,216090,113523,22,824
2013,下半年,中區,彰化,民營公糧業者,8,26,3111,10301,59113,32074,16,644
2013,下半年,中區,南投,民營公糧業者,1,8,1338,4422,19111,10511,1,40
2013,下半年,中區,雲林,民營公糧業者,26,168,20799.5975,68759,395353,212728,54,3168
2013,下半年,南區,嘉義,民營公糧業者,12,100,6732.1375,22255,100341,61170,17,564
2013,下半年,南區,臺南,民營公糧業者,12,46,3531.0825,11673,54002,24243,13,548
2013,下半年,南區,高雄,民營公糧業者,2,2,793,2623,15900,3500,4,112
