p_id,board_ID,Behavior,Article_ID,Timestamp
172996,13,REPLY,4365527,"2013/11/2 20:12"
30461,13,REPLY,9170688,"2013/11/2 22:00"
157994,13,REPLY,4368887,"2013/11/2 22:03"
426032,13,REPLY,4366322,"2013/11/2 23:12"
748918,13,REPLY,9170476,"2013/11/2 23:24"
748918,13,REPLY,9170476,"2013/11/2 23:24"
748918,13,REPLY,9170540,"2013/11/2 23:25"
748918,13,REPLY,4391836,"2013/11/2 23:33"
748918,13,REPLY,4391836,"2013/11/2 23:34"
60749,13,REPLY,4368887,"2013/11/3 01:04"
561726,13,REPLY,9170698,"2013/11/1 23:07"
357510,13,REPLY,4363067,"2013/11/1 23:16"
759262,13,REPLY,4360834,"2013/11/1 23:34"
70699,13,REPLY,9170540,"2013/11/3 22:16"
748918,13,REPLY,9170688,"2013/11/4 00:00"
571226,13,REPLY,9170540,"2013/11/4 00:29"
797524,13,REPLY,4356733,"2013/11/7 02:41"
797524,13,REPLY,4368095,"2013/11/7 03:07"
448601,13,REPLY,9173095,"2013/11/7 05:50"
464056,13,REPLY,9170540,"2013/11/7 08:23"
309586,13,REPLY,9170540,"2013/11/7 08:37"
748918,13,REPLY,9170186,"2013/11/5 23:53"
748918,13,REPLY,9170186,"2013/11/5 23:54"
748918,13,REPLY,9170186,"2013/11/5 23:55"
748918,13,REPLY,4356733,"2013/11/5 23:57"
748918,13,REPLY,4356733,"2013/11/5 23:58"
209636,13,REPLY,9170698,"2013/11/3 08:09"
58749,13,REPLY,9170476,"2013/11/3 09:11"
58749,13,REPLY,9171325,"2013/11/3 09:12"
367666,13,REPLY,9170540,"2013/11/3 09:37"
401600,13,REPLY,9170540,"2013/11/3 09:43"
401600,13,REPLY,4235060,"2013/11/3 09:45"
58749,13,REPLY,4235060,"2013/11/3 10:16"
80251,13,REPLY,4359511,"2013/11/3 10:20"
58749,13,REPLY,4369520,"2013/11/3 10:21"
58749,13,REPLY,4368095,"2013/11/3 10:25"
803338,13,REPLY,4391836,"2013/11/3 11:16"
803338,13,REPLY,4391836,"2013/11/3 11:16"
787363,13,REPLY,4359511,"2013/11/3 11:18"
775365,13,REPLY,9170540,"2013/11/3 11:29"
803338,13,REPLY,4368095,"2013/11/3 11:47"
539248,13,REPLY,9170540,"2013/11/3 12:27"
539248,13,REPLY,9171504,"2013/11/3 12:28"
412846,13,REPLY,9170540,"2013/11/3 12:36"
705813,13,REPLY,9170540,"2013/11/3 12:48"
590462,13,REPLY,9170540,"2013/11/3 12:54"
803338,13,REPLY,4368887,"2013/11/3 12:55"
593253,13,REPLY,9170540,"2013/11/3 12:57"
336067,13,REPLY,9170540,"2013/11/3 13:12"
740677,13,REPLY,9170688,"2013/11/7 13:57"
474689,13,REPLY,9170688,"2013/11/7 14:29"
775602,13,REPLY,4356733,"2013/11/7 14:43"
631047,13,REPLY,9170688,"2013/11/7 14:55"
735595,13,REPLY,9170688,"2013/11/7 15:03"
790017,13,REPLY,9170688,"2013/11/7 15:06"
740677,13,REPLY,9170688,"2013/11/7 15:31"
582692,13,REPLY,9170688,"2013/11/7 16:07"
436588,13,REPLY,4356245,"2013/11/7 16:20"
748918,13,REPLY,4369520,"2013/11/1 00:15"
748918,13,REPLY,4369520,"2013/11/1 00:16"
748918,13,REPLY,4369520,"2013/11/1 00:16"
357510,13,REPLY,9170186,"2013/11/1 04:57"
725909,13,REPLY,4366322,"2013/11/2 08:57"
58749,13,REPLY,4367718,"2013/11/4 09:26"
58749,13,REPLY,9171504,"2013/11/4 09:37"
401600,13,REPLY,9171504,"2013/11/4 10:20"
374050,13,REPLY,4359511,"2013/11/4 11:41"
58749,13,REPLY,4363213,"2013/11/7 10:12"
58749,13,REPLY,9172478,"2013/11/7 10:12"
803517,13,REPLY,4368095,"2013/11/7 10:32"
788754,13,REPLY,9170540,"2013/11/4 15:33"
46165,13,REPLY,9172201,"2013/11/4 15:50"
788948,13,REPLY,9171504,"2013/11/4 16:02"
788455,13,REPLY,9170688,"2013/11/4 17:57"
803757,13,REPLY,4353580,"2013/11/4 21:29"
58749,13,REPLY,9170540,"2013/11/2 11:56"
462089,13,REPLY,4360834,"2013/11/2 11:57"
462089,13,REPLY,4369520,"2013/11/2 12:00"
336067,13,REPLY,4366322,"2013/11/2 13:18"
57003,13,REPLY,4366322,"2013/11/2 14:16"
787402,13,REPLY,4369520,"2013/11/2 14:26"
787362,13,REPLY,9170698,"2013/11/2 14:38"
748918,13,REPLY,4367718,"2013/11/4 22:17"
748918,13,REPLY,4367718,"2013/11/4 22:17"
748918,13,REPLY,4367718,"2013/11/4 22:18"
748918,13,REPLY,9170410,"2013/11/4 22:22"
748918,13,REPLY,9170410,"2013/11/4 22:22"
219475,13,REPLY,4339367,"2013/11/5 06:57"
236933,13,REPLY,9172201,"2013/11/5 08:03"
430480,13,REPLY,9170540,"2013/11/2 15:03"
803047,13,REPLY,4391836,"2013/11/2 17:36"
782643,13,REPLY,9170688,"2013/11/2 18:16"
782643,13,REPLY,4366322,"2013/11/2 18:19"
646359,13,REPLY,9170688,"2013/11/4 12:46"
381772,13,REPLY,9170540,"2013/11/4 14:32"
788123,13,REPLY,9170688,"2013/11/4 15:06"
761911,13,REPLY,4363213,"2013/11/4 15:12"
58749,13,REPLY,9176077,"2013/11/14 09:04"
80060,13,REPLY,4351326,"2013/11/14 11:57"
533840,13,REPLY,4366322,"2013/11/2 11:16"
340296,13,REPLY,9170596,"2013/11/2 11:25"
803485,13,REPLY,9174582,"2013/11/11 10:58"
435903,13,REPLY,9171504,"2013/11/11 12:01"
41445,13,REPLY,9170287,"2013/11/1 10:31"
789098,13,REPLY,9170186,"2013/11/1 11:07"
788734,13,REPLY,4369520,"2013/11/1 11:25"
803003,13,REPLY,4368095,"2013/11/1 11:56"
802979,13,REPLY,4360496,"2013/11/1 12:26"
805431,13,REPLY,9170540,"2013/11/14 12:21"
222185,13,REPLY,9170186,"2013/11/14 12:46"
357510,13,REPLY,9170186,"2013/11/14 14:02"
610518,13,REPLY,9171504,"2013/11/14 15:25"
462089,13,REPLY,9176077,"2013/11/14 15:33"
628952,13,REPLY,9173463,"2013/11/14 15:33"
793313,13,REPLY,9176077,"2013/11/14 15:37"
506249,13,REPLY,9176074,"2013/11/15 10:27"
506249,13,REPLY,9176074,"2013/11/15 10:28"
506249,13,REPLY,9176077,"2013/11/15 10:29"
506249,13,REPLY,4268709,"2013/11/15 10:30"
506249,13,REPLY,2154362,"2013/11/15 10:31"
506249,13,REPLY,2164242,"2013/11/15 10:31"
803034,13,REPLY,4368095,"2013/11/1 13:44"
505435,13,REPLY,9171504,"2013/11/11 13:02"
328583,13,REPLY,9171504,"2013/11/11 16:00"
427730,13,REPLY,4367708,"2013/11/11 19:52"
2563,13,REPLY,9170688,"2013/11/7 16:27"
313417,13,REPLY,9170688,"2013/11/7 17:50"
120079,13,REPLY,9170688,"2013/11/7 18:04"
741791,13,REPLY,9170688,"2013/11/7 18:13"
648218,13,REPLY,9170688,"2013/11/7 19:38"
748918,13,REPLY,9173224,"2013/11/7 22:32"
538884,13,REPLY,9173463,"2013/11/7 22:34"
712945,13,REPLY,9170688,"2013/11/7 22:34"
539248,13,REPLY,9170688,"2013/11/7 22:35"
538884,13,REPLY,9170688,"2013/11/7 22:36"
724302,13,REPLY,9170688,"2013/11/8 00:12"
725909,13,REPLY,1499617,"2013/11/8 08:11"
725909,13,REPLY,1580657,"2013/11/8 08:12"
550421,13,REPLY,4339367,"2013/11/8 08:18"
527400,13,REPLY,9174582,"2013/11/14 17:39"
401600,13,REPLY,1499617,"2013/11/8 09:30"
401600,13,REPLY,9173582,"2013/11/8 09:32"
367666,13,REPLY,9173463,"2013/11/8 09:48"
58749,13,REPLY,9173582,"2013/11/8 09:49"
687291,13,REPLY,9173463,"2013/11/8 09:53"
762496,13,REPLY,9173463,"2013/11/8 09:54"
670860,13,REPLY,9173463,"2013/11/8 09:58"
73122,13,REPLY,9173463,"2013/11/8 10:01"
795280,13,REPLY,9173095,"2013/11/8 10:48"
804341,13,REPLY,9170540,"2013/11/8 11:38"
539248,13,REPLY,9173463,"2013/11/8 11:44"
154411,13,REPLY,9173463,"2013/11/8 12:24"
548688,13,REPLY,9170540,"2013/11/3 13:58"
596340,13,REPLY,9170540,"2013/11/3 14:31"
97420,13,REPLY,9170540,"2013/11/3 15:10"
376271,13,REPLY,9170540,"2013/11/3 15:47"
774797,13,REPLY,4366322,"2013/11/3 15:48"
435018,13,REPLY,9170540,"2013/11/3 15:56"
597384,13,REPLY,9170540,"2013/11/3 16:24"
667536,13,REPLY,9170540,"2013/11/3 16:32"
803504,13,REPLY,9170540,"2013/11/3 16:35"
388417,13,REPLY,4366322,"2013/11/3 17:03"
748918,13,REPLY,9176074,"2013/11/14 22:32"
748918,13,REPLY,9176074,"2013/11/14 22:33"
748918,13,REPLY,9176074,"2013/11/14 22:38"
748918,13,REPLY,9176074,"2013/11/14 22:39"
748918,13,REPLY,9176074,"2013/11/14 22:40"
30461,13,REPLY,9170540,"2013/11/14 23:55"
744840,13,REPLY,4369520,"2013/11/1 17:54"
349987,13,REPLY,4368179,"2013/11/1 18:10"
358927,13,REPLY,9170287,"2013/11/1 19:00"
358927,13,REPLY,4363067,"2013/11/1 19:09"
357510,13,REPLY,9170186,"2013/11/12 05:00"
405334,13,REPLY,9171504,"2013/11/12 07:32"
758402,13,REPLY,435689,"2013/11/12 07:54"
758402,13,REPLY,435689,"2013/11/12 07:55"
222185,13,REPLY,9170186,"2013/11/11 16:53"
656934,13,REPLY,9173463,"2013/11/16 10:11"
131918,13,REPLY,9175756,"2013/11/12 14:06"
433424,13,REPLY,9170540,"2013/11/12 17:38"
724647,13,REPLY,9170540,"2013/11/12 18:35"
328432,13,REPLY,9170540,"2013/11/12 18:42"
328432,13,REPLY,9170540,"2013/11/12 18:42"
78549,13,REPLY,9171504,"2013/11/12 20:55"
805262,13,REPLY,4339367,"2013/11/12 21:23"
438115,13,REPLY,9170540,"2013/11/3 17:45"
342122,13,REPLY,4368179,"2013/11/3 18:01"
91334,13,REPLY,9170540,"2013/11/3 18:01"
129193,13,REPLY,9170540,"2013/11/3 18:02"
740677,13,REPLY,9170540,"2013/11/3 18:03"
421104,13,REPLY,9170540,"2013/11/3 18:36"
389460,13,REPLY,9170540,"2013/11/3 19:51"
793810,13,REPLY,4391836,"2013/11/3 20:04"
328116,13,REPLY,9170540,"2013/11/3 20:25"
153869,13,REPLY,9170540,"2013/11/8 12:58"
748918,13,REPLY,9173769,"2013/11/8 13:00"
748918,13,REPLY,9173769,"2013/11/8 13:00"
58749,13,REPLY,4339367,"2013/11/15 13:34"
58749,13,REPLY,9174614,"2013/11/15 13:39"
761444,13,REPLY,9172201,"2013/11/15 14:50"
788102,13,REPLY,2154362,"2013/11/15 15:13"
722001,13,REPLY,9173463,"2013/11/15 15:27"
336067,13,REPLY,9173463,"2013/11/9 13:17"
153869,13,REPLY,4360834,"2013/11/9 13:29"
656334,13,REPLY,9170688,"2013/11/9 13:30"
153869,13,REPLY,4367708,"2013/11/9 13:33"
58749,13,REPLY,9178953,"2013/11/21 09:19"
58749,13,REPLY,1172396,"2013/11/21 09:20"
46165,13,REPLY,9179174,"2013/11/21 10:24"
515075,13,REPLY,4339367,"2013/11/10 12:28"
149986,13,REPLY,9173463,"2013/11/10 12:37"
222185,13,REPLY,9173364,"2013/11/10 13:24"
222185,13,REPLY,9170186,"2013/11/16 13:20"
676883,13,REPLY,9173463,"2013/11/16 13:43"
272980,13,REPLY,9173463,"2013/11/16 15:09"
807393,13,REPLY,9170540,"2013/11/19 10:20"
237110,13,REPLY,9176077,"2013/11/12 23:58"
669939,13,REPLY,4366322,"2013/11/8 14:01"
796850,13,REPLY,9173095,"2013/11/8 14:03"
64573,13,REPLY,9173463,"2013/11/8 15:56"
310713,13,REPLY,9173463,"2013/11/8 16:35"
596784,13,REPLY,9173463,"2013/11/8 16:55"
227411,13,REPLY,9173463,"2013/11/8 17:01"
103686,13,REPLY,9173463,"2013/11/8 17:04"
311975,13,REPLY,9173463,"2013/11/8 17:14"
169625,13,REPLY,9173463,"2013/11/8 17:44"
462089,13,REPLY,9176074,"2013/11/15 16:37"
788975,13,REPLY,9176074,"2013/11/15 20:46"
691408,13,REPLY,1499617,"2013/11/9 16:08"
355778,13,REPLY,9172201,"2013/11/9 16:27"
430480,13,REPLY,4339367,"2013/11/9 17:02"
788770,13,REPLY,4339367,"2013/11/9 17:49"
788119,13,REPLY,4367708,"2013/11/9 17:57"
462089,13,REPLY,9172478,"2013/11/9 18:17"
748918,13,REPLY,1499617,"2013/11/9 18:42"
672748,13,REPLY,9174582,"2013/11/9 21:03"
748918,13,REPLY,4367708,"2013/11/10 15:51"
748918,13,REPLY,4367708,"2013/11/10 15:51"
627376,13,REPLY,4366322,"2013/11/10 17:41"
561332,13,REPLY,9175756,"2013/11/16 15:33"
775402,13,REPLY,9177597,"2013/11/16 19:33"
581412,13,REPLY,4363213,"2013/11/16 19:39"
793817,13,REPLY,9177361,"2013/11/16 19:44"
243692,13,REPLY,2236744,"2013/11/16 20:34"
506249,13,REPLY,9178953,"2013/11/19 15:42"
506249,13,REPLY,1889039,"2013/11/19 15:43"
506249,13,REPLY,1172396,"2013/11/19 15:43"
506249,13,REPLY,9177597,"2013/11/19 15:45"
804698,13,REPLY,9170540,"2013/11/9 23:04"
781656,13,REPLY,9172478,"2013/11/9 23:19"
781656,13,REPLY,9170540,"2013/11/9 23:20"
531648,13,REPLY,4336435,"2013/11/10 00:12"
798069,13,REPLY,4366322,"2013/11/10 08:08"
336533,13,REPLY,9170540,"2013/11/21 14:19"
336533,13,REPLY,9178145,"2013/11/21 14:21"
788784,13,REPLY,9177795,"2013/11/21 15:11"
439353,13,REPLY,9175069,"2013/11/10 23:40"
656734,13,REPLY,4336435,"2013/11/11 02:28"
108060,13,REPLY,9170698,"2013/11/16 22:28"
30461,13,REPLY,9177795,"2013/11/17 00:13"
524653,13,REPLY,9173463,"2013/11/15 22:31"
172434,13,REPLY,4339367,"2013/11/15 22:32"
787404,13,REPLY,9173582,"2013/11/8 19:34"
475838,13,REPLY,9173463,"2013/11/8 19:37"
333457,13,REPLY,9173463,"2013/11/8 19:45"
788433,13,REPLY,9171504,"2013/11/8 19:53"
792907,13,REPLY,9173769,"2013/11/8 19:58"
126350,13,REPLY,9173463,"2013/11/8 21:44"
30461,13,REPLY,9173463,"2013/11/8 22:42"
345768,13,REPLY,9173463,"2013/11/8 23:06"
305793,13,REPLY,9170540,"2013/11/10 08:57"
725909,13,REPLY,9170540,"2013/11/10 09:22"
740677,13,REPLY,9177795,"2013/11/21 18:01"
462089,13,REPLY,9178953,"2013/11/21 18:19"
593619,13,REPLY,9180046,"2013/11/21 18:29"
748918,13,REPLY,9179508,"2013/11/21 22:35"
748918,13,REPLY,9179508,"2013/11/21 22:37"
748918,13,REPLY,9179508,"2013/11/21 22:39"
748918,13,REPLY,9178958,"2013/11/21 22:44"
748918,13,REPLY,9178958,"2013/11/21 22:47"
439820,13,REPLY,9178145,"2013/11/23 17:56"
416369,13,REPLY,9181131,"2013/11/23 21:30"
467104,13,REPLY,9179508,"2013/11/23 21:59"
805301,13,REPLY,9171504,"2013/11/13 22:16"
804483,13,REPLY,9173463,"2013/11/9 00:47"
252074,13,REPLY,9172478,"2013/11/9 08:33"
252074,13,REPLY,2236744,"2013/11/9 08:34"
252074,13,REPLY,9173582,"2013/11/9 08:36"
252074,13,REPLY,1580657,"2013/11/9 08:36"
311461,13,REPLY,9173463,"2013/11/9 09:13"
103686,13,REPLY,9173463,"2013/11/9 09:34"
476696,13,REPLY,9173463,"2013/11/18 09:17"
58749,13,REPLY,9177919,"2013/11/18 09:22"
58749,13,REPLY,9177597,"2013/11/18 09:23"
656072,13,REPLY,9177597,"2013/11/18 10:10"
506249,13,REPLY,1604209,"2013/11/26 11:37"
506249,13,REPLY,2542033,"2013/11/26 11:37"
746343,13,REPLY,2542033,"2013/11/26 14:30"
656734,13,REPLY,9170540,"2013/11/24 03:41"
656072,13,REPLY,1172396,"2013/11/22 09:31"
466348,13,REPLY,9177361,"2013/11/22 11:20"
665054,13,REPLY,9181651,"2013/11/24 16:58"
748918,13,REPLY,9177361,"2013/11/24 17:27"
748918,13,REPLY,9177361,"2013/11/24 17:28"
748918,13,REPLY,9177597,"2013/11/19 20:01"
748918,13,REPLY,9177597,"2013/11/19 20:05"
748918,13,REPLY,9177597,"2013/11/19 20:06"
748918,13,REPLY,9178953,"2013/11/19 20:07"
748918,13,REPLY,9178953,"2013/11/19 20:08"
656072,13,REPLY,2236744,"2013/11/17 09:30"
656072,13,REPLY,2236744,"2013/11/17 09:30"
415575,13,REPLY,9177296,"2013/11/18 10:59"
721574,13,REPLY,4330588,"2013/11/18 11:43"
734076,13,REPLY,9178958,"2013/11/26 15:44"
727212,13,REPLY,9177597,"2013/11/24 10:44"
440284,13,REPLY,9178958,"2013/11/22 14:04"
798069,13,REPLY,9170540,"2013/11/20 08:35"
798069,13,REPLY,9173463,"2013/11/20 08:36"
740335,13,REPLY,9178104,"2013/11/17 10:44"
506249,13,REPLY,9178104,"2013/11/17 10:50"
506249,13,REPLY,4051390,"2013/11/17 10:51"
539248,13,REPLY,9177795,"2013/11/17 11:16"
806038,13,REPLY,9170540,"2013/11/18 13:05"
376271,13,REPLY,9178808,"2013/11/18 14:55"
707438,13,REPLY,9170540,"2013/11/18 15:23"
790940,13,REPLY,9178808,"2013/11/18 16:03"
462089,13,REPLY,9177795,"2013/11/17 13:59"
746343,13,REPLY,9170540,"2013/11/20 13:28"
58749,13,REPLY,9178958,"2013/11/20 13:39"
657955,13,REPLY,9177597,"2013/11/22 15:13"
806216,13,REPLY,4051390,"2013/11/17 18:30"
806216,13,REPLY,9173364,"2013/11/17 18:37"
748918,13,REPLY,9177919,"2013/11/17 21:29"
748918,13,REPLY,9177919,"2013/11/17 21:31"
748918,13,REPLY,4051390,"2013/11/17 21:33"
748918,13,REPLY,4051390,"2013/11/17 21:34"
748918,13,REPLY,4051390,"2013/11/17 21:34"
795607,13,REPLY,9177795,"2013/11/26 22:29"
807908,13,REPLY,9178104,"2013/11/20 23:31"
751876,13,REPLY,9182919,"2013/11/27 11:22"
790726,13,REPLY,2236744,"2013/11/25 18:44"
748918,13,REPLY,9178808,"2013/11/18 16:46"
748918,13,REPLY,9178808,"2013/11/18 16:47"
748918,13,REPLY,9178808,"2013/11/18 16:49"
748918,13,REPLY,9178883,"2013/11/18 16:53"
748918,13,REPLY,9178883,"2013/11/18 16:54"
797686,13,REPLY,9170540,"2013/11/18 17:40"
676883,13,REPLY,9173364,"2013/11/18 19:04"
23415,13,REPLY,4254898,"2013/11/18 20:19"
23415,13,REPLY,3690537,"2013/11/18 20:20"
361994,13,REPLY,4365516,"2013/11/25 09:54"
428886,13,REPLY,9180046,"2013/11/22 17:16"
605931,13,REPLY,9178104,"2013/11/24 13:16"
686727,13,REPLY,9181131,"2013/11/25 10:49"
609192,13,REPLY,9182919,"2013/11/27 14:54"
51076,13,REPLY,9182919,"2013/11/27 19:13"
332425,13,REPLY,4365516,"2013/11/22 18:14"
604333,13,REPLY,9180046,"2013/11/22 18:39"
342647,13,REPLY,9180046,"2013/11/22 19:54"
646359,13,REPLY,2236744,"2013/11/28 12:32"
153323,13,REPLY,9178104,"2013/11/31  03:51:08 PM"
374050,13,REPLY,4356733,"2013/11/31  04:05:07 PM"
811458,13,REPLY,9170540,"2013/11/31  05:30:20 PM"
769239,13,REPLY,9177795,"2013/11/25 13:15"
108629,13,REPLY,9178958,"2013/11/25 13:40"
774753,13,REPLY,9185356,"2013/11/31  08:17:05 PM"
540807,13,REPLY,9183574,"2013/11/28 15:23"
775397,13,REPLY,2747225,"2013/11/28 15:26"
788138,13,REPLY,1604209,"2013/11/28 15:34"
596083,13,REPLY,2747225,"2013/11/28 18:20"
506249,13,REPLY,9179508,"2013/11/25 15:43"
506249,13,REPLY,2542033,"2013/11/25 15:43"
506249,13,REPLY,3787710,"2013/11/25 15:43"
506249,13,REPLY,1604209,"2013/11/25 15:44"
43985,13,REPLY,2236744,"2013/11/25 16:55"
770670,13,REPLY,9189174,"2013/11/30 00:00"
767014,13,REPLY,9184452,"2013/11/30 00:33"
797383,13,REPLY,9183638,"2013/11/29 13:20"
506249,13,REPLY,2747225,"2013/11/30 10:32"
506249,13,REPLY,2372750,"2013/11/30 10:33"
506249,13,REPLY,1587074,"2013/11/30 10:33"
506249,13,REPLY,2401662,"2013/11/30 10:34"
506249,13,REPLY,9183679,"2013/11/30 10:35"
506249,13,REPLY,9184137,"2013/11/30 10:37"
783944,13,REPLY,9184452,"2013/11/30 10:47"
783944,13,REPLY,9184452,"2013/11/30 10:47"
361994,13,REPLY,2236744,"2013/11/30 11:05"
657098,13,REPLY,9189181,"2013/11/30 11:12"
807908,13,REPLY,9177795,"2013/11/30 12:09"
68165,13,REPLY,9179602,"2013/11/23 11:42"
787391,13,REPLY,9177795,"2013/11/29 18:54"
802829,13,REPLY,9189181,"2013/11/29 21:18"
656734,13,REPLY,9178145,"2013/11/28 03:04"
46036,13,REPLY,9180046,"2013/11/23 12:14"
419665,13,REPLY,9180929,"2013/11/23 12:23"
567939,13,REPLY,9189174,"2013/11/30 15:41"
810287,13,REPLY,2747225,"2013/11/28 10:09"
788351,13,REPLY,9178145,"2013/11/30 19:16"
788428,13,REPLY,9178145,"2013/11/30 19:37"
787402,13,REPLY,9177795,"2013/11/30 19:53"
790725,13,REPLY,2401662,"2013/11/30 19:59"
388417,13,REPLY,2236744,"2013/11/30 21:43"
230299,13,REPLY,9185024,"2013/11/30 22:28"
786785,13,REPLY,9185024,"2013/11/30 22:40"
419372,13,REPLY,9185024,"2013/11/30 22:42"
656333,13,REPLY,9185024,"2013/11/30 23:18"
803193,13,REPLY,9178104,"2013/11/31  02:49:02 AM"
803193,13,REPLY,9189174,"2013/11/31  02:55:34 AM"
114044,13,REPLY,9170540,"2013/11/31  09:23:27 AM"
355778,13,REPLY,9185024,"2013/11/31  09:46:21 AM"
