p_id,board_ID,Behavior,Article_ID,Timestamp
803343,15,REPLY,4368210,"2013/11/2 20:00"
296733,15,REPLY,4366656,"2013/11/2 21:02"
41445,15,REPLY,9171276,"2013/11/2 22:52"
772178,15,REPLY,3554648,"2013/11/2 22:52"
78084,15,REPLY,9170977,"2013/11/2 23:45"
374295,15,REPLY,4332629,"2013/11/2 23:56"
123690,15,REPLY,4247918,"2013/11/3 00:22"
582338,15,REPLY,4369243,"2013/11/3 00:38"
765667,15,REPLY,2116613,"2013/11/3 00:56"
274863,15,REPLY,4367267,"2013/11/3 02:35"
66776,15,REPLY,4367267,"2013/11/1 21:39"
465130,15,REPLY,3456782,"2013/11/1 21:45"
413575,15,REPLY,9170173,"2013/11/1 22:35"
576916,15,REPLY,4369243,"2013/11/1 23:04"
576916,15,REPLY,4369243,"2013/11/1 23:06"
684826,15,REPLY,4369895,"2013/11/1 23:42"
784921,15,REPLY,3456782,"2013/11/1 23:48"
408049,15,REPLY,4369895,"2013/11/1 23:49"
684826,15,REPLY,4369895,"2013/11/2 00:20"
408049,15,REPLY,4367267,"2013/11/2 00:26"
49895,15,REPLY,4367873,"2013/11/2 06:45"
465130,15,REPLY,4135898,"2013/11/3 22:01"
389588,15,REPLY,4364420,"2013/11/3 23:09"
465130,15,REPLY,4369243,"2013/11/4 07:10"
57165,15,REPLY,4367239,"2013/11/4 07:34"
627448,15,REPLY,9171425,"2013/11/4 07:50"
570001,15,REPLY,9172852,"2013/11/6 22:55"
465130,15,REPLY,9172980,"2013/11/6 23:02"
347214,15,REPLY,9173080,"2013/11/7 01:35"
804064,15,REPLY,4195382,"2013/11/7 02:12"
209636,15,REPLY,9173037,"2013/11/7 07:03"
753077,15,REPLY,9173037,"2013/11/7 07:25"
143098,15,REPLY,9173037,"2013/11/7 07:45"
130819,15,REPLY,4369243,"2013/11/5 16:40"
274863,15,REPLY,9172367,"2013/11/5 18:37"
274863,15,REPLY,9172367,"2013/11/5 18:37"
345779,15,REPLY,4369243,"2013/11/5 19:28"
274863,15,REPLY,9172367,"2013/11/5 21:24"
576916,15,REPLY,4369243,"2013/11/5 22:53"
465130,15,REPLY,4369243,"2013/11/5 23:12"
465130,15,REPLY,4369243,"2013/11/5 23:33"
802468,15,REPLY,4365726,"2013/11/5 23:50"
803392,15,REPLY,3833285,"2013/11/3 06:21"
638658,15,REPLY,4247918,"2013/11/3 08:56"
107848,15,REPLY,9171276,"2013/11/3 09:11"
743539,15,REPLY,4247918,"2013/11/3 09:16"
408049,15,REPLY,4367267,"2013/11/3 09:42"
205562,15,REPLY,4247918,"2013/11/3 10:36"
239221,15,REPLY,3529594,"2013/11/3 11:00"
317130,15,REPLY,2576082,"2013/11/3 11:01"
120042,15,REPLY,3468918,"2013/11/3 11:26"
347214,15,REPLY,9171425,"2013/11/3 11:50"
32236,15,REPLY,4369243,"2013/11/3 12:28"
545045,15,REPLY,2116613,"2013/11/3 12:32"
465130,15,REPLY,4369243,"2013/11/3 12:33"
49895,15,REPLY,4329571,"2013/11/3 12:52"
765667,15,REPLY,2116613,"2013/11/3 12:57"
601957,15,REPLY,2116613,"2013/11/3 13:16"
736091,15,REPLY,9172649,"2013/11/7 13:18"
514008,15,REPLY,3652460,"2013/11/7 13:36"
601957,15,REPLY,9172980,"2013/11/7 13:37"
637324,15,REPLY,3925686,"2013/11/7 14:23"
109363,15,REPLY,9173328,"2013/11/7 14:51"
311035,15,REPLY,4216465,"2013/11/7 15:25"
311035,15,REPLY,9173294,"2013/11/7 15:31"
465130,15,REPLY,4369243,"2013/11/1 00:00"
576916,15,REPLY,4369243,"2013/11/1 00:07"
495879,15,REPLY,4366435,"2013/11/1 00:30"
495879,15,REPLY,4369875,"2013/11/1 00:32"
274863,15,REPLY,4369619,"2013/11/1 00:38"
274863,15,REPLY,4367267,"2013/11/1 00:43"
589659,15,REPLY,3733844,"2013/11/1 01:27"
176920,15,REPLY,9170173,"2013/11/1 02:03"
715789,15,REPLY,9170173,"2013/11/1 02:51"
262020,15,REPLY,9170173,"2013/11/1 03:21"
792432,15,REPLY,9170173,"2013/11/1 04:43"
336180,15,REPLY,9170173,"2013/11/1 08:25"
336180,15,REPLY,4368348,"2013/11/1 08:30"
262020,15,REPLY,9170173,"2013/11/1 08:40"
100524,15,REPLY,9170173,"2013/11/1 08:56"
550547,15,REPLY,9170173,"2013/11/1 09:06"
331990,15,REPLY,9170173,"2013/11/1 09:13"
340767,15,REPLY,9170173,"2013/11/1 09:26"
162326,15,REPLY,9170173,"2013/11/1 09:36"
2031,15,REPLY,3733844,"2013/11/1 09:38"
802051,15,REPLY,4140141,"2013/11/1 09:44"
104753,15,REPLY,4368348,"2013/11/2 07:48"
342911,15,REPLY,4367873,"2013/11/2 08:05"
617340,15,REPLY,4367267,"2013/11/2 09:09"
247005,15,REPLY,4315685,"2013/11/2 09:17"
251372,15,REPLY,9170173,"2013/11/2 10:23"
492578,15,REPLY,9170330,"2013/11/2 10:25"
130224,15,REPLY,4352958,"2013/11/2 10:27"
204741,15,REPLY,4360140,"2013/11/2 10:42"
180250,15,REPLY,4330343,"2013/11/4 09:27"
583544,15,REPLY,4367696,"2013/11/4 09:53"
479549,15,REPLY,2116613,"2013/11/4 10:00"
456787,15,REPLY,2116613,"2013/11/4 10:36"
778718,15,REPLY,4364073,"2013/11/4 10:49"
300507,15,REPLY,9172867,"2013/11/7 09:17"
794928,15,REPLY,4140141,"2013/11/7 10:37"
632002,15,REPLY,9172980,"2013/11/7 10:54"
602066,15,REPLY,4317627,"2013/11/7 10:58"
602066,15,REPLY,3529594,"2013/11/7 11:00"
231551,15,REPLY,9172980,"2013/11/7 11:28"
211334,15,REPLY,4216465,"2013/11/7 12:15"
625252,15,REPLY,9175918,"2013/11/14 08:28"
574372,15,REPLY,2050616,"2013/11/4 15:42"
242361,15,REPLY,3925686,"2013/11/4 15:52"
803517,15,REPLY,2116613,"2013/11/4 15:58"
803517,15,REPLY,9172208,"2013/11/4 16:01"
803709,15,REPLY,4135898,"2013/11/4 16:25"
315898,15,REPLY,9172088,"2013/11/4 16:26"
104753,15,REPLY,9172208,"2013/11/4 16:35"
576916,15,REPLY,4369243,"2013/11/4 17:25"
396369,15,REPLY,3262519,"2013/11/4 19:15"
255806,15,REPLY,4364073,"2013/11/4 19:29"
717512,15,REPLY,9172339,"2013/11/4 20:38"
170713,15,REPLY,4360153,"2013/11/4 20:59"
772820,15,REPLY,4309305,"2013/11/4 21:37"
130819,15,REPLY,4369243,"2013/11/4 21:38"
89403,15,REPLY,4025871,"2013/11/2 11:54"
803239,15,REPLY,4076141,"2013/11/2 12:19"
713987,15,REPLY,4352015,"2013/11/2 12:22"
231551,15,REPLY,9170977,"2013/11/2 12:27"
646359,15,REPLY,9170173,"2013/11/2 12:28"
53390,15,REPLY,4368470,"2013/11/2 12:31"
550547,15,REPLY,9170173,"2013/11/2 12:34"
713987,15,REPLY,4339183,"2013/11/2 12:36"
262020,15,REPLY,9170173,"2013/11/2 13:12"
390212,15,REPLY,9170977,"2013/11/2 13:17"
479001,15,REPLY,3848479,"2013/11/2 13:20"
550547,15,REPLY,9170173,"2013/11/2 13:24"
262020,15,REPLY,9170173,"2013/11/2 13:36"
26411,15,REPLY,9170977,"2013/11/2 13:40"
253732,15,REPLY,9171015,"2013/11/2 13:45"
710995,15,REPLY,9171015,"2013/11/2 13:47"
564077,15,REPLY,9171015,"2013/11/2 13:51"
231496,15,REPLY,9171015,"2013/11/2 13:55"
550547,15,REPLY,9170173,"2013/11/2 13:56"
262020,15,REPLY,9170173,"2013/11/2 14:03"
377233,15,REPLY,4025871,"2013/11/2 14:19"
550547,15,REPLY,9170173,"2013/11/2 14:23"
206061,15,REPLY,4025871,"2013/11/2 14:43"
232898,15,REPLY,9172367,"2013/11/4 22:07"
465130,15,REPLY,4369243,"2013/11/5 00:01"
575552,15,REPLY,4369243,"2013/11/5 05:54"
107500,15,REPLY,4369243,"2013/11/5 07:38"
465130,15,REPLY,4369243,"2013/11/5 07:46"
236933,15,REPLY,9172339,"2013/11/5 07:54"
576916,15,REPLY,4369243,"2013/11/5 07:59"
576916,15,REPLY,4369243,"2013/11/5 08:06"
724432,15,REPLY,4369895,"2013/11/6 01:25"
406529,15,REPLY,9172367,"2013/11/6 01:36"
480989,15,REPLY,9171893,"2013/11/6 07:26"
248269,15,REPLY,9171893,"2013/11/6 08:16"
185822,15,REPLY,2116613,"2013/11/6 10:09"
795823,15,REPLY,2116613,"2013/11/6 10:57"
762502,15,REPLY,9170881,"2013/11/2 15:06"
251372,15,REPLY,9170173,"2013/11/2 15:22"
262020,15,REPLY,9170173,"2013/11/2 15:27"
340636,15,REPLY,9170977,"2013/11/2 15:31"
151900,15,REPLY,3848479,"2013/11/2 15:47"
70414,15,REPLY,9171015,"2013/11/2 15:59"
206061,15,REPLY,4167682,"2013/11/2 16:53"
753077,15,REPLY,9170977,"2013/11/2 17:43"
248269,15,REPLY,4348645,"2013/11/2 17:53"
271996,15,REPLY,3848479,"2013/11/2 18:16"
545045,15,REPLY,9170977,"2013/11/2 18:26"
465130,15,REPLY,4369243,"2013/11/2 18:32"
668557,15,REPLY,3848479,"2013/11/2 19:45"
319810,15,REPLY,9172367,"2013/11/6 14:32"
51076,15,REPLY,9172867,"2013/11/6 15:59"
319333,15,REPLY,4195382,"2013/11/6 16:31"
465130,15,REPLY,4195382,"2013/11/6 19:14"
465130,15,REPLY,9172867,"2013/11/6 19:19"
115050,15,REPLY,9172980,"2013/11/6 21:48"
33578,15,REPLY,4149039,"2013/11/6 22:16"
388417,15,REPLY,4247918,"2013/11/6 22:22"
716721,15,REPLY,9172367,"2013/11/5 08:42"
684352,15,REPLY,9172458,"2013/11/5 08:54"
465130,15,REPLY,4369243,"2013/11/5 10:02"
465130,15,REPLY,4369243,"2013/11/5 10:05"
465130,15,REPLY,4369243,"2013/11/5 10:14"
465130,15,REPLY,4195382,"2013/11/5 13:12"
720767,15,REPLY,3733844,"2013/11/5 13:20"
236010,15,REPLY,4114144,"2013/11/5 13:46"
160920,15,REPLY,4367873,"2013/11/5 13:58"
160920,15,REPLY,4367873,"2013/11/5 14:04"
256060,15,REPLY,4098219,"2013/11/5 15:07"
576916,15,REPLY,4369243,"2013/11/4 12:21"
159481,15,REPLY,4369619,"2013/11/4 13:12"
313535,15,REPLY,4135898,"2013/11/4 13:15"
226956,15,REPLY,9171551,"2013/11/4 13:31"
765667,15,REPLY,2116613,"2013/11/4 13:46"
206885,15,REPLY,4135898,"2013/11/4 13:59"
394603,15,REPLY,4098219,"2013/11/4 14:16"
492579,15,REPLY,3772998,"2013/11/4 14:35"
297599,15,REPLY,3772998,"2013/11/4 14:49"
479549,15,REPLY,2116613,"2013/11/4 14:55"
743837,15,REPLY,9174051,"2013/11/11 18:06"
366979,15,REPLY,9174977,"2013/11/14 09:50"
108060,15,REPLY,4360957,"2013/11/14 10:51"
793202,15,REPLY,3522507,"2013/11/14 11:13"
377233,15,REPLY,9176134,"2013/11/14 11:19"
743837,15,REPLY,9174051,"2013/11/14 11:59"
68863,15,REPLY,9172141,"2013/11/14 12:11"
303783,15,REPLY,4025871,"2013/11/2 10:58"
742415,15,REPLY,9175312,"2013/11/11 10:42"
601957,15,REPLY,9175312,"2013/11/11 10:51"
319333,15,REPLY,4331369,"2013/11/11 11:11"
421367,15,REPLY,9174051,"2013/11/11 11:14"
343907,15,REPLY,9174841,"2013/11/11 12:02"
103535,15,REPLY,9170977,"2013/11/11 12:13"
777726,15,REPLY,9170173,"2013/11/1 09:52"
725909,15,REPLY,9170173,"2013/11/1 09:54"
165995,15,REPLY,9170173,"2013/11/1 09:55"
456787,15,REPLY,9170173,"2013/11/1 09:56"
589170,15,REPLY,9170173,"2013/11/1 09:59"
332857,15,REPLY,9170173,"2013/11/1 10:01"
585313,15,REPLY,9170173,"2013/11/1 10:04"
262020,15,REPLY,9170173,"2013/11/1 10:06"
262020,15,REPLY,9170173,"2013/11/1 10:15"
705806,15,REPLY,3370601,"2013/11/1 10:16"
753371,15,REPLY,9170173,"2013/11/1 10:18"
602066,15,REPLY,4317627,"2013/11/1 10:21"
722835,15,REPLY,4317627,"2013/11/1 10:57"
208109,15,REPLY,4369335,"2013/11/1 10:59"
201295,15,REPLY,9170173,"2013/11/1 11:20"
366627,15,REPLY,3456782,"2013/11/1 11:21"
350778,15,REPLY,9170330,"2013/11/1 11:31"
420841,15,REPLY,9170173,"2013/11/1 11:36"
70714,15,REPLY,9170330,"2013/11/1 11:41"
802766,15,REPLY,3456782,"2013/11/1 11:52"
790017,15,REPLY,9170173,"2013/11/1 12:09"
550644,15,REPLY,9170173,"2013/11/1 12:19"
546446,15,REPLY,9170173,"2013/11/1 12:22"
793725,15,REPLY,9170173,"2013/11/1 12:46"
262020,15,REPLY,9170173,"2013/11/1 12:50"
104753,15,REPLY,4368348,"2013/11/1 12:58"
53496,15,REPLY,9172141,"2013/11/14 12:13"
68863,15,REPLY,9172141,"2013/11/14 12:38"
68863,15,REPLY,9172141,"2013/11/14 12:58"
765667,15,REPLY,9174051,"2013/11/14 13:40"
743837,15,REPLY,9174051,"2013/11/14 13:50"
53496,15,REPLY,9172141,"2013/11/14 14:43"
583184,15,REPLY,9176595,"2013/11/14 14:59"
795497,15,REPLY,9174051,"2013/11/14 15:52"
655014,15,REPLY,4288387,"2013/11/14 16:09"
443009,15,REPLY,9170977,"2013/11/15 10:05"
262989,15,REPLY,9176985,"2013/11/15 11:23"
408049,15,REPLY,9176985,"2013/11/15 11:53"
300507,15,REPLY,9176985,"2013/11/15 11:54"
300507,15,REPLY,9176861,"2013/11/15 12:00"
408049,15,REPLY,4342146,"2013/11/1 13:45"
488605,15,REPLY,9170173,"2013/11/1 13:58"
547968,15,REPLY,9170173,"2013/11/1 14:00"
162199,15,REPLY,3848479,"2013/11/1 14:10"
569242,15,REPLY,9170173,"2013/11/1 14:11"
262020,15,REPLY,9170173,"2013/11/1 14:14"
251372,15,REPLY,9170173,"2013/11/1 14:19"
569242,15,REPLY,9170154,"2013/11/1 14:25"
488605,15,REPLY,9170173,"2013/11/1 14:27"
251372,15,REPLY,4369335,"2013/11/1 14:29"
95767,15,REPLY,9170330,"2013/11/1 14:39"
95767,15,REPLY,9170330,"2013/11/1 14:41"
42771,15,REPLY,4366435,"2013/11/1 14:51"
743539,15,REPLY,9170173,"2013/11/1 15:45"
143374,15,REPLY,9170173,"2013/11/1 16:02"
539261,15,REPLY,9170173,"2013/11/1 16:13"
802830,15,REPLY,9170173,"2013/11/1 16:35"
734054,15,REPLY,9170173,"2013/11/1 16:42"
786494,15,REPLY,9175312,"2013/11/11 15:19"
753077,15,REPLY,9174051,"2013/11/11 16:13"
209636,15,REPLY,9174841,"2013/11/11 16:25"
421367,15,REPLY,9170977,"2013/11/11 16:26"
328350,15,REPLY,1720568,"2013/11/11 19:02"
715789,15,REPLY,9175312,"2013/11/11 20:24"
715789,15,REPLY,9175312,"2013/11/11 20:41"
775954,15,REPLY,9175650,"2013/11/11 21:37"
115050,15,REPLY,9175312,"2013/11/11 21:56"
804937,15,REPLY,1720568,"2013/11/11 22:04"
668557,15,REPLY,4366433,"2013/11/11 22:29"
316688,15,REPLY,4369875,"2013/11/12 00:58"
248269,15,REPLY,9171893,"2013/11/7 16:48"
51076,15,REPLY,9173328,"2013/11/7 16:58"
340636,15,REPLY,9173328,"2013/11/7 17:00"
800994,15,REPLY,4316393,"2013/11/7 18:12"
465130,15,REPLY,4195382,"2013/11/7 18:53"
545045,15,REPLY,9173328,"2013/11/7 21:53"
185822,15,REPLY,3652460,"2013/11/7 23:30"
684826,15,REPLY,4369895,"2013/11/7 23:31"
804291,15,REPLY,4312421,"2013/11/7 23:50"
575552,15,REPLY,4195382,"2013/11/8 06:25"
41096,15,REPLY,2116613,"2013/11/8 07:31"
743837,15,REPLY,9174051,"2013/11/14 17:11"
68863,15,REPLY,9172141,"2013/11/14 17:40"
687789,15,REPLY,9170977,"2013/11/14 19:03"
58590,15,REPLY,9174051,"2013/11/14 19:20"
765667,15,REPLY,9174051,"2013/11/14 20:12"
502236,15,REPLY,2269962,"2013/11/14 20:24"
114869,15,REPLY,9176595,"2013/11/14 20:26"
319367,15,REPLY,9174051,"2013/11/14 22:15"
319367,15,REPLY,9174051,"2013/11/14 22:15"
262989,15,REPLY,4316393,"2013/11/8 10:02"
254097,15,REPLY,4023308,"2013/11/8 10:16"
254097,15,REPLY,4127315,"2013/11/8 10:18"
180994,15,REPLY,2116613,"2013/11/8 11:04"
99059,15,REPLY,2116613,"2013/11/8 11:28"
331985,15,REPLY,4366885,"2013/11/8 11:33"
465130,15,REPLY,4195382,"2013/11/8 12:28"
743837,15,REPLY,9171425,"2013/11/3 13:34"
213848,15,REPLY,9171276,"2013/11/3 13:41"
239229,15,REPLY,4098219,"2013/11/3 13:50"
239229,15,REPLY,4098219,"2013/11/3 13:50"
239221,15,REPLY,4317627,"2013/11/3 13:55"
159481,15,REPLY,4247918,"2013/11/3 14:25"
576916,15,REPLY,4369243,"2013/11/3 14:37"
304632,15,REPLY,4367873,"2013/11/3 14:46"
107848,15,REPLY,9171276,"2013/11/3 15:06"
672881,15,REPLY,4369619,"2013/11/3 15:09"
179765,15,REPLY,3733844,"2013/11/3 15:26"
803489,15,REPLY,4115814,"2013/11/3 15:47"
451331,15,REPLY,9171618,"2013/11/3 16:02"
248269,15,REPLY,3733844,"2013/11/3 16:34"
89403,15,REPLY,4368545,"2013/11/3 16:41"
89403,15,REPLY,4367227,"2013/11/3 16:49"
300507,15,REPLY,3733844,"2013/11/3 17:01"
304056,15,REPLY,9175918,"2013/11/15 00:12"
488281,15,REPLY,3522507,"2013/11/15 00:32"
765667,15,REPLY,9174051,"2013/11/15 01:00"
310858,15,REPLY,4360957,"2013/11/21 03:25"
657811,15,REPLY,9170173,"2013/11/1 17:00"
732811,15,REPLY,9170456,"2013/11/1 17:05"
668557,15,REPLY,3848479,"2013/11/1 17:08"
262020,15,REPLY,9170173,"2013/11/1 17:12"
262020,15,REPLY,9170173,"2013/11/1 17:18"
208109,15,REPLY,4369335,"2013/11/1 17:19"
488605,15,REPLY,9170173,"2013/11/1 17:59"
251437,15,REPLY,4365657,"2013/11/1 18:14"
251437,15,REPLY,4365657,"2013/11/1 18:14"
65434,15,REPLY,4368348,"2013/11/1 20:49"
465130,15,REPLY,4369243,"2013/11/1 21:21"
66776,15,REPLY,4365657,"2013/11/1 21:27"
249208,15,REPLY,9175650,"2013/11/12 06:34"
89747,15,REPLY,4366433,"2013/11/12 10:01"
89747,15,REPLY,4367219,"2013/11/12 10:27"
465130,15,REPLY,9175312,"2013/11/12 11:53"
94443,15,REPLY,9175312,"2013/11/12 11:53"
343907,15,REPLY,9174841,"2013/11/12 12:49"
794454,15,REPLY,4364591,"2013/11/19 00:56"
765667,15,REPLY,9174051,"2013/11/11 16:57"
421367,15,REPLY,1720568,"2013/11/11 17:05"
235400,15,REPLY,9170977,"2013/11/16 09:15"
309938,15,REPLY,9174051,"2013/11/16 09:20"
309938,15,REPLY,9177151,"2013/11/16 10:08"
70714,15,REPLY,9177301,"2013/11/16 10:22"
260065,15,REPLY,4331800,"2013/11/16 10:46"
51076,15,REPLY,9177485,"2013/11/16 11:00"
408049,15,REPLY,9176985,"2013/11/16 11:01"
805224,15,REPLY,9175810,"2013/11/12 17:01"
715789,15,REPLY,9175312,"2013/11/12 18:47"
703246,15,REPLY,9175918,"2013/11/12 22:38"
51076,15,REPLY,9175810,"2013/11/12 22:46"
8740,15,REPLY,9175810,"2013/11/12 23:20"
159481,15,REPLY,4369619,"2013/11/3 17:15"
797185,15,REPLY,4247918,"2013/11/3 17:34"
248269,15,REPLY,2712717,"2013/11/3 17:36"
159481,15,REPLY,2116613,"2013/11/3 17:44"
428917,15,REPLY,4115814,"2013/11/3 18:04"
545045,15,REPLY,2116613,"2013/11/3 18:51"
86955,15,REPLY,4369619,"2013/11/3 19:46"
765667,15,REPLY,2116613,"2013/11/3 20:06"
142070,15,REPLY,4369619,"2013/11/3 20:25"
142070,15,REPLY,4369619,"2013/11/3 20:29"
545045,15,REPLY,2116613,"2013/11/3 20:39"
256748,15,REPLY,4087672,"2013/11/3 21:38"
88261,15,REPLY,3925686,"2013/11/8 12:41"
215257,15,REPLY,4367239,"2013/11/8 13:05"
340636,15,REPLY,4367239,"2013/11/8 13:15"
236933,15,REPLY,9173328,"2013/11/8 13:31"
621657,15,REPLY,9170977,"2013/11/15 12:27"
431830,15,REPLY,9176985,"2013/11/15 12:31"
319333,15,REPLY,9175918,"2013/11/15 12:32"
408049,15,REPLY,9176985,"2013/11/15 12:51"
352516,15,REPLY,9176861,"2013/11/15 13:02"
408049,15,REPLY,3522507,"2013/11/15 14:02"
467257,15,REPLY,3522507,"2013/11/15 14:02"
408049,15,REPLY,3522507,"2013/11/15 14:03"
321422,15,REPLY,4369728,"2013/11/15 14:38"
787577,15,REPLY,4288387,"2013/11/15 16:01"
150108,15,REPLY,2116613,"2013/11/9 12:36"
254097,15,REPLY,4023308,"2013/11/9 13:19"
359098,15,REPLY,9174390,"2013/11/9 13:56"
575552,15,REPLY,2116613,"2013/11/9 14:11"
138959,15,REPLY,9174064,"2013/11/9 14:16"
342396,15,REPLY,4149039,"2013/11/9 14:52"
375565,15,REPLY,9172100,"2013/11/9 15:29"
492573,15,REPLY,3772998,"2013/11/9 15:30"
402478,15,REPLY,4345070,"2013/11/21 09:53"
68957,15,REPLY,3468918,"2013/11/10 13:18"
473762,15,REPLY,9174977,"2013/11/10 14:02"
743837,15,REPLY,9174051,"2013/11/10 14:09"
357385,15,REPLY,9174977,"2013/11/10 14:14"
152058,15,REPLY,9176985,"2013/11/16 11:24"
543313,15,REPLY,4140141,"2013/11/16 11:27"
765667,15,REPLY,9174051,"2013/11/16 12:02"
46165,15,REPLY,9177628,"2013/11/16 12:12"
209636,15,REPLY,9177628,"2013/11/16 12:16"
112624,15,REPLY,9177628,"2013/11/16 12:29"
408049,15,REPLY,9176985,"2013/11/16 12:51"
68863,15,REPLY,9170977,"2013/11/16 13:35"
138635,15,REPLY,9176985,"2013/11/16 13:40"
787577,15,REPLY,3456782,"2013/11/16 14:16"
787577,15,REPLY,2939969,"2013/11/16 14:25"
257625,15,REPLY,4345070,"2013/11/19 02:07"
26411,15,REPLY,9179040,"2013/11/19 02:19"
26411,15,REPLY,4364591,"2013/11/19 02:44"
765667,15,REPLY,9174051,"2013/11/19 07:32"
350775,15,REPLY,4309305,"2013/11/19 09:41"
350775,15,REPLY,9177873,"2013/11/19 09:45"
350775,15,REPLY,9175810,"2013/11/19 09:49"
721790,15,REPLY,9174051,"2013/11/19 10:31"
784921,15,REPLY,9175650,"2013/11/12 23:26"
115050,15,REPLY,9175312,"2013/11/13 03:07"
575552,15,REPLY,9175312,"2013/11/13 06:08"
637757,15,REPLY,9175312,"2013/11/13 06:36"
667691,15,REPLY,9175883,"2013/11/13 06:41"
753077,15,REPLY,9175918,"2013/11/13 08:07"
803222,15,REPLY,9175312,"2013/11/13 08:34"
719454,15,REPLY,3522128,"2013/11/13 10:49"
33397,15,REPLY,9172363,"2013/11/8 14:21"
545045,15,REPLY,2116613,"2013/11/8 14:33"
232031,15,REPLY,4023308,"2013/11/8 17:13"
560861,15,REPLY,9173846,"2013/11/8 17:15"
152058,15,REPLY,9176985,"2013/11/15 16:54"
348451,15,REPLY,9172867,"2013/11/15 17:39"
787577,15,REPLY,3202155,"2013/11/15 17:51"
60585,15,REPLY,9177151,"2013/11/15 18:15"
336762,15,REPLY,9170977,"2013/11/15 18:43"
805778,15,REPLY,9176595,"2013/11/15 19:16"
69934,15,REPLY,9177151,"2013/11/15 20:03"
58590,15,REPLY,9174051,"2013/11/15 20:36"
223834,15,REPLY,9176985,"2013/11/15 21:11"
152058,15,REPLY,9172867,"2013/11/9 17:21"
123296,15,REPLY,4291951,"2013/11/9 17:54"
123296,15,REPLY,4291951,"2013/11/9 17:54"
211033,15,REPLY,4140141,"2013/11/9 18:11"
743837,15,REPLY,9174051,"2013/11/9 20:37"
138152,15,REPLY,9174051,"2013/11/9 20:53"
309938,15,REPLY,9174051,"2013/11/10 14:28"
407565,15,REPLY,9172137,"2013/11/10 14:38"
804633,15,REPLY,3652460,"2013/11/10 14:56"
804633,15,REPLY,4366433,"2013/11/10 15:03"
804633,15,REPLY,4341760,"2013/11/10 15:17"
804633,15,REPLY,4331369,"2013/11/10 15:37"
177662,15,REPLY,9174408,"2013/11/10 16:36"
407565,15,REPLY,4331369,"2013/11/10 16:38"
90712,15,REPLY,9174408,"2013/11/10 17:24"
743837,15,REPLY,9174051,"2013/11/10 17:27"
344104,15,REPLY,4331369,"2013/11/10 17:51"
297599,15,REPLY,9177301,"2013/11/16 17:41"
743837,15,REPLY,9174051,"2013/11/16 19:20"
26411,15,REPLY,9177628,"2013/11/16 19:26"
152058,15,REPLY,9176985,"2013/11/16 19:29"
117443,15,REPLY,9174064,"2013/11/16 19:57"
108060,15,REPLY,9176861,"2013/11/16 20:01"
376946,15,REPLY,9177873,"2013/11/16 20:25"
431830,15,REPLY,9177301,"2013/11/16 20:32"
206061,15,REPLY,1711913,"2013/11/21 11:06"
385531,15,REPLY,9179494,"2013/11/21 11:16"
342013,15,REPLY,806473,"2013/11/21 13:14"
211496,15,REPLY,9177962,"2013/11/21 13:56"
26275,15,REPLY,9179040,"2013/11/19 14:47"
674988,15,REPLY,9174051,"2013/11/19 14:48"
716721,15,REPLY,9174051,"2013/11/19 15:06"
719863,15,REPLY,9179040,"2013/11/19 16:14"
666620,15,REPLY,1711913,"2013/11/19 16:40"
35207,15,REPLY,9175436,"2013/11/23 16:11"
322516,15,REPLY,9174461,"2013/11/9 22:31"
108060,15,REPLY,9174051,"2013/11/9 23:07"
765667,15,REPLY,9174051,"2013/11/10 01:14"
381616,15,REPLY,9177962,"2013/11/21 14:40"
808109,15,REPLY,4366433,"2013/11/21 14:55"
108060,15,REPLY,9179985,"2013/11/21 15:24"
55342,15,REPLY,4366433,"2013/11/10 20:54"
150311,15,REPLY,3777384,"2013/11/10 22:22"
631047,15,REPLY,9175248,"2013/11/11 01:04"
66776,15,REPLY,4366433,"2013/11/11 01:22"
327299,15,REPLY,4331800,"2013/11/16 21:02"
327299,15,REPLY,9174064,"2013/11/16 21:04"
115050,15,REPLY,9177628,"2013/11/16 21:19"
722835,15,REPLY,4368300,"2013/11/16 22:36"
114869,15,REPLY,9177873,"2013/11/16 23:16"
226172,15,REPLY,4363448,"2013/11/16 23:25"
801896,15,REPLY,9175918,"2013/11/16 23:36"
102577,15,REPLY,9174051,"2013/11/17 00:04"
347214,15,REPLY,9170977,"2013/11/15 22:31"
160790,15,REPLY,4335002,"2013/11/15 23:47"
583184,15,REPLY,9176595,"2013/11/16 08:11"
128865,15,REPLY,4331800,"2013/11/16 08:33"
128865,15,REPLY,4331800,"2013/11/16 08:35"
347214,15,REPLY,9179985,"2013/11/21 23:30"
617340,15,REPLY,9170828,"2013/11/8 17:56"
346775,15,REPLY,4095944,"2013/11/8 18:49"
545045,15,REPLY,9173846,"2013/11/8 19:02"
800463,15,REPLY,4352745,"2013/11/8 20:56"
138152,15,REPLY,9174051,"2013/11/8 21:23"
108060,15,REPLY,9172363,"2013/11/8 21:37"
792432,15,REPLY,9173328,"2013/11/8 21:53"
221582,15,REPLY,9173328,"2013/11/8 22:18"
431830,15,REPLY,9175918,"2013/11/13 12:08"
248269,15,REPLY,9171893,"2013/11/13 13:52"
394603,15,REPLY,9175918,"2013/11/13 17:36"
55476,15,REPLY,9172867,"2013/11/10 09:13"
415660,15,REPLY,4233721,"2013/11/10 09:23"
808109,15,REPLY,9179985,"2013/11/21 22:41"
