p_id,board_ID,Behavior,Article_ID,Timestamp
805416,99,REPLY,4350906,"2013/11/14 10:55"
706358,99,REPLY,9176514,"2013/11/14 11:53"
706358,99,REPLY,9176514,"2013/11/14 12:08"
706358,99,REPLY,9176514,"2013/11/14 13:14"
706358,99,REPLY,9176514,"2013/11/14 13:15"
706358,99,REPLY,9176514,"2013/11/14 13:16"
706358,99,REPLY,9176514,"2013/11/14 13:18"
230103,99,REPLY,4350906,"2013/11/14 14:58"
55,99,REPLY,9176973,"2013/11/15 10:44"
706358,99,REPLY,9173477,"2013/11/7 19:46"
706358,99,REPLY,9173477,"2013/11/7 19:53"
706358,99,REPLY,9173477,"2013/11/7 19:54"
706358,99,REPLY,9173477,"2013/11/7 19:56"
734485,99,REPLY,9173745,"2013/11/8 10:35"
734485,99,REPLY,9173747,"2013/11/8 10:36"
734485,99,REPLY,9173747,"2013/11/8 10:36"
734485,99,REPLY,9173747,"2013/11/8 10:37"
734485,99,REPLY,9173747,"2013/11/8 10:38"
734485,99,REPLY,9173749,"2013/11/8 10:38"
734485,99,REPLY,9173750,"2013/11/8 10:39"
765926,99,REPLY,9173477,"2013/11/8 10:59"
100,99,REPLY,9173477,"2013/11/8 11:29"
100,99,REPLY,9173477,"2013/11/8 11:45"
724571,99,REPLY,9173477,"2013/11/8 11:49"
706358,99,REPLY,9173477,"2013/11/8 11:58"
788176,99,REPLY,4350906,"2013/11/3 14:50"
706358,99,REPLY,4368622,"2013/11/3 15:09"
717813,99,REPLY,4368622,"2013/11/3 15:23"
754102,99,REPLY,4350906,"2013/11/3 15:32"
499635,99,REPLY,4350906,"2013/11/3 15:39"
805260,99,REPLY,9176006,"2013/11/12 22:23"
805260,99,REPLY,9176006,"2013/11/12 22:23"
724571,99,REPLY,4350906,"2013/11/15 14:25"
724571,99,REPLY,4350906,"2013/11/15 14:35"
724571,99,REPLY,4350906,"2013/11/15 14:37"
724571,99,REPLY,4350906,"2013/11/15 14:42"
734485,99,REPLY,4350906,"2013/11/15 14:51"
734485,99,REPLY,9177155,"2013/11/15 14:54"
706358,99,REPLY,4350906,"2013/11/15 15:04"
724571,99,REPLY,4350906,"2013/11/15 15:06"
724571,99,REPLY,4350906,"2013/11/15 15:10"
