p_id,board_ID,Behavior,Article_ID,Timestamp
359539,33,REPLY,4361207,"2013/11/2 20:01"
359539,33,REPLY,4361217,"2013/11/2 20:02"
469793,33,REPLY,9170240,"2013/11/2 20:03"
359539,33,REPLY,4361821,"2013/11/2 20:04"
359539,33,REPLY,4363123,"2013/11/2 20:06"
359539,33,REPLY,4364848,"2013/11/2 20:07"
359539,33,REPLY,4365358,"2013/11/2 20:09"
359539,33,REPLY,4365964,"2013/11/2 20:10"
359539,33,REPLY,4366737,"2013/11/2 20:12"
359539,33,REPLY,4368424,"2013/11/2 20:14"
359539,33,REPLY,4368950,"2013/11/2 20:15"
363832,33,REPLY,4363938,"2013/11/2 21:12"
224361,33,REPLY,9170344,"2013/11/2 21:16"
224361,33,REPLY,4368485,"2013/11/2 21:17"
722548,33,REPLY,4369309,"2013/11/2 21:19"
514301,33,REPLY,4355526,"2013/11/2 22:34"
514301,33,REPLY,4358308,"2013/11/2 22:36"
469793,33,REPLY,9170240,"2013/11/2 22:37"
342396,33,REPLY,4359463,"2013/11/2 23:12"
648773,33,REPLY,4366726,"2013/11/3 00:10"
776670,33,REPLY,9170582,"2013/11/3 01:17"
310958,33,REPLY,4346045,"2013/11/1 21:40"
238756,33,REPLY,4368995,"2013/11/1 21:47"
607638,33,REPLY,4363054,"2013/11/1 21:50"
355183,33,REPLY,4360166,"2013/11/1 22:32"
656265,33,REPLY,9170582,"2013/11/1 22:59"
644149,33,REPLY,4368743,"2013/11/2 04:17"
469793,33,REPLY,9170240,"2013/11/2 05:03"
770046,33,REPLY,4367151,"2013/11/2 06:56"
326137,33,REPLY,4368743,"2013/11/2 07:17"
342396,33,REPLY,4359463,"2013/11/3 23:06"
500726,33,REPLY,9171852,"2013/11/4 03:47"
770046,33,REPLY,9170839,"2013/11/4 04:42"
469793,33,REPLY,9171824,"2013/11/4 06:20"
363832,33,REPLY,4355421,"2013/11/4 06:26"
469793,33,REPLY,9171824,"2013/11/4 07:58"
549356,33,REPLY,9172759,"2013/11/6 23:43"
56363,33,REPLY,9172759,"2013/11/6 23:47"
644166,33,REPLY,9172759,"2013/11/6 23:52"
363832,33,REPLY,4357791,"2013/11/7 00:18"
469793,33,REPLY,9172936,"2013/11/7 06:21"
363832,33,REPLY,4361544,"2013/11/7 07:06"
770046,33,REPLY,9172912,"2013/11/7 07:35"
469793,33,REPLY,9172936,"2013/11/7 08:43"
223997,33,REPLY,9171412,"2013/11/7 08:55"
223997,33,REPLY,4356563,"2013/11/7 08:56"
223997,33,REPLY,4366653,"2013/11/7 08:56"
223997,33,REPLY,4355443,"2013/11/7 08:57"
469793,33,REPLY,9171824,"2013/11/5 16:26"
548280,33,REPLY,4369324,"2013/11/5 16:46"
363832,33,REPLY,4344081,"2013/11/5 17:09"
238138,33,REPLY,9172470,"2013/11/5 17:11"
758728,33,REPLY,9172606,"2013/11/5 17:41"
654537,33,REPLY,4353937,"2013/11/5 17:42"
342396,33,REPLY,4359463,"2013/11/5 17:44"
26875,33,REPLY,9171984,"2013/11/5 18:56"
165995,33,REPLY,4368725,"2013/11/5 20:53"
648773,33,REPLY,4366726,"2013/11/5 20:55"
648773,33,REPLY,9172153,"2013/11/5 20:58"
469793,33,REPLY,9171824,"2013/11/5 21:57"
363832,33,REPLY,4356955,"2013/11/5 23:19"
342396,33,REPLY,4359463,"2013/11/5 23:29"
469793,33,REPLY,9171824,"2013/11/5 23:37"
469793,33,REPLY,9170240,"2013/11/3 05:58"
363832,33,REPLY,4355866,"2013/11/3 07:25"
224361,33,REPLY,9170791,"2013/11/3 08:14"
224361,33,REPLY,4367324,"2013/11/3 08:27"
224361,33,REPLY,4369907,"2013/11/3 08:27"
340536,33,REPLY,9170809,"2013/11/3 08:48"
223997,33,REPLY,4356563,"2013/11/3 09:25"
223997,33,REPLY,4366653,"2013/11/3 09:26"
223997,33,REPLY,4355443,"2013/11/3 09:26"
223997,33,REPLY,4364098,"2013/11/3 09:27"
359539,33,REPLY,4368950,"2013/11/3 09:31"
803157,33,REPLY,3353296,"2013/11/3 09:32"
359539,33,REPLY,4368424,"2013/11/3 09:33"
736829,33,REPLY,4367209,"2013/11/3 09:40"
797189,33,REPLY,9170887,"2013/11/3 10:34"
359539,33,REPLY,4365964,"2013/11/3 10:35"
469793,33,REPLY,9170240,"2013/11/3 10:42"
342396,33,REPLY,4359463,"2013/11/3 11:02"
359539,33,REPLY,4365964,"2013/11/3 11:17"
656609,33,REPLY,4347406,"2013/11/3 11:19"
656609,33,REPLY,4352337,"2013/11/3 11:20"
224361,33,REPLY,4367005,"2013/11/3 11:36"
363832,33,REPLY,4361544,"2013/11/3 12:38"
514301,33,REPLY,9170383,"2013/11/7 12:26"
514301,33,REPLY,4358308,"2013/11/7 12:30"
514301,33,REPLY,4355526,"2013/11/7 12:31"
359539,33,REPLY,9172672,"2013/11/7 13:05"
469793,33,REPLY,9172936,"2013/11/7 13:07"
310958,33,REPLY,4366735,"2013/11/7 13:08"
359539,33,REPLY,9172672,"2013/11/7 13:26"
469793,33,REPLY,9172936,"2013/11/7 14:28"
223919,33,REPLY,9172996,"2013/11/7 14:44"
693100,33,REPLY,9173194,"2013/11/7 15:27"
491476,33,REPLY,9171984,"2013/11/7 15:35"
359539,33,REPLY,9172672,"2013/11/7 16:08"
359539,33,REPLY,4365358,"2013/11/7 16:11"
359539,33,REPLY,9171584,"2013/11/7 16:12"
359539,33,REPLY,9171584,"2013/11/7 16:13"
359539,33,REPLY,4365964,"2013/11/7 16:15"
359539,33,REPLY,9172014,"2013/11/7 16:16"
359539,33,REPLY,4368424,"2013/11/7 16:19"
359539,33,REPLY,4368950,"2013/11/7 16:21"
469793,33,REPLY,9170111,"2013/11/1 00:06"
648773,33,REPLY,4366726,"2013/11/1 00:26"
648773,33,REPLY,4365206,"2013/11/1 00:31"
654537,33,REPLY,4356221,"2013/11/1 00:49"
497130,33,REPLY,4360527,"2013/11/1 01:11"
770046,33,REPLY,4367151,"2013/11/1 05:57"
363832,33,REPLY,4344081,"2013/11/1 06:19"
795823,33,REPLY,9170146,"2013/11/1 06:32"
469793,33,REPLY,9170111,"2013/11/1 06:59"
583184,33,REPLY,9170146,"2013/11/1 07:54"
26875,33,REPLY,4360527,"2013/11/1 09:24"
26875,33,REPLY,4369677,"2013/11/1 09:44"
224361,33,REPLY,9170344,"2013/11/2 08:11"
363832,33,REPLY,4356955,"2013/11/2 08:38"
447862,33,REPLY,9170809,"2013/11/2 08:52"
104011,33,REPLY,9170843,"2013/11/2 09:39"
223997,33,REPLY,4353763,"2013/11/2 09:42"
537024,33,REPLY,4355461,"2013/11/2 09:42"
223997,33,REPLY,4366034,"2013/11/2 09:43"
223997,33,REPLY,4362712,"2013/11/2 09:43"
223997,33,REPLY,4362031,"2013/11/2 09:44"
223997,33,REPLY,4358338,"2013/11/2 09:45"
26875,33,REPLY,4369677,"2013/11/2 10:17"
469793,33,REPLY,9171824,"2013/11/4 09:22"
223997,33,REPLY,9170394,"2013/11/4 09:28"
223997,33,REPLY,4365316,"2013/11/4 09:28"
223997,33,REPLY,4357325,"2013/11/4 09:28"
223997,33,REPLY,4351952,"2013/11/4 09:29"
803157,33,REPLY,3353296,"2013/11/4 10:37"
803157,33,REPLY,3353296,"2013/11/4 10:37"
342396,33,REPLY,4359463,"2013/11/4 10:40"
359539,33,REPLY,9172014,"2013/11/4 10:41"
319810,33,REPLY,9171886,"2013/11/4 10:50"
408807,33,REPLY,9170422,"2013/11/4 11:07"
469793,33,REPLY,9171824,"2013/11/4 11:28"
797189,33,REPLY,9171886,"2013/11/4 11:37"
223997,33,REPLY,4364098,"2013/11/7 08:57"
644667,33,REPLY,9172470,"2013/11/7 09:13"
469793,33,REPLY,9172936,"2013/11/7 10:01"
771536,33,REPLY,9172259,"2013/11/7 10:34"
109100,33,REPLY,9172940,"2013/11/7 10:44"
26875,33,REPLY,9171984,"2013/11/7 10:49"
743100,33,REPLY,9173194,"2013/11/7 10:57"
363832,33,REPLY,4362846,"2013/11/7 12:17"
359539,33,REPLY,9172014,"2013/11/4 15:56"
771536,33,REPLY,9172259,"2013/11/4 16:35"
771536,33,REPLY,9172259,"2013/11/4 16:39"
469793,33,REPLY,9171824,"2013/11/4 16:39"
803681,33,REPLY,4363386,"2013/11/4 17:21"
648773,33,REPLY,9172153,"2013/11/4 18:38"
648773,33,REPLY,4366726,"2013/11/4 18:39"
469793,33,REPLY,9171824,"2013/11/4 19:38"
359539,33,REPLY,9171584,"2013/11/4 19:57"
363832,33,REPLY,4346542,"2013/11/4 20:18"
733923,33,REPLY,9172290,"2013/11/4 20:31"
548280,33,REPLY,4369324,"2013/11/4 20:42"
469793,33,REPLY,9170839,"2013/11/2 12:00"
514301,33,REPLY,9170383,"2013/11/2 12:12"
469793,33,REPLY,9170839,"2013/11/2 12:23"
648773,33,REPLY,4366726,"2013/11/2 12:46"
648773,33,REPLY,4365206,"2013/11/2 12:47"
607638,33,REPLY,4363054,"2013/11/2 12:53"
359539,33,REPLY,9170800,"2013/11/2 12:54"
469793,33,REPLY,9170839,"2013/11/2 13:43"
124758,33,REPLY,4369309,"2013/11/2 13:45"
363832,33,REPLY,4354628,"2013/11/2 13:54"
469793,33,REPLY,9170839,"2013/11/2 14:13"
359539,33,REPLY,9170800,"2013/11/2 14:43"
540310,33,REPLY,9170422,"2013/11/2 14:54"
342396,33,REPLY,4359463,"2013/11/4 21:59"
606027,33,REPLY,9171984,"2013/11/5 02:12"
770046,33,REPLY,9170839,"2013/11/5 07:27"
469793,33,REPLY,9171824,"2013/11/5 07:32"
606027,33,REPLY,9171984,"2013/11/6 00:59"
58749,33,REPLY,9172759,"2013/11/6 07:39"
310958,33,REPLY,9172115,"2013/11/6 09:00"
310958,33,REPLY,4366735,"2013/11/6 09:01"
650903,33,REPLY,9172759,"2013/11/6 09:21"
551092,33,REPLY,9172759,"2013/11/6 09:24"
506249,33,REPLY,9172759,"2013/11/6 09:25"
514301,33,REPLY,9170383,"2013/11/6 09:30"
514301,33,REPLY,4358308,"2013/11/6 09:31"
223997,33,REPLY,4366034,"2013/11/6 10:14"
223997,33,REPLY,4362712,"2013/11/6 10:14"
223997,33,REPLY,4362031,"2013/11/6 10:15"
223997,33,REPLY,4358338,"2013/11/6 10:15"
223997,33,REPLY,4358338,"2013/11/6 10:16"
163685,33,REPLY,9172606,"2013/11/6 10:17"
455898,33,REPLY,9172759,"2013/11/6 10:25"
735835,33,REPLY,9172759,"2013/11/6 10:32"
120079,33,REPLY,9172759,"2013/11/6 10:56"
134685,33,REPLY,9172759,"2013/11/6 10:59"
783641,33,REPLY,9172759,"2013/11/6 11:09"
494911,33,REPLY,9172759,"2013/11/6 11:12"
224361,33,REPLY,4367005,"2013/11/6 11:12"
224361,33,REPLY,4367324,"2013/11/6 11:13"
656609,33,REPLY,4352337,"2013/11/6 11:24"
656609,33,REPLY,4347406,"2013/11/6 11:25"
363832,33,REPLY,4355866,"2013/11/6 11:43"
648773,33,REPLY,4366726,"2013/11/6 12:43"
648773,33,REPLY,9172153,"2013/11/6 12:44"
99742,33,REPLY,9172759,"2013/11/6 13:05"
735993,33,REPLY,9172759,"2013/11/6 13:07"
440284,33,REPLY,9172759,"2013/11/6 13:09"
632021,33,REPLY,4364853,"2013/11/2 15:01"
469793,33,REPLY,9170839,"2013/11/2 15:15"
574862,33,REPLY,4358973,"2013/11/2 15:53"
574862,33,REPLY,4363182,"2013/11/2 15:56"
574862,33,REPLY,4350110,"2013/11/2 16:00"
652382,33,REPLY,9170155,"2013/11/2 16:15"
359539,33,REPLY,9170800,"2013/11/2 16:25"
400493,33,REPLY,4369650,"2013/11/2 16:40"
736829,33,REPLY,4367209,"2013/11/2 16:41"
469793,33,REPLY,9170839,"2013/11/2 16:41"
469793,33,REPLY,9170240,"2013/11/2 17:29"
635132,33,REPLY,4366454,"2013/11/2 17:45"
635132,33,REPLY,4365055,"2013/11/2 17:45"
635132,33,REPLY,4365510,"2013/11/2 17:45"
635132,33,REPLY,4363486,"2013/11/2 17:46"
635132,33,REPLY,4362816,"2013/11/2 17:46"
635132,33,REPLY,4362182,"2013/11/2 17:46"
635132,33,REPLY,4365830,"2013/11/2 17:47"
635132,33,REPLY,4360810,"2013/11/2 17:47"
635132,33,REPLY,4368845,"2013/11/2 17:48"
224361,33,REPLY,9170344,"2013/11/2 17:48"
224361,33,REPLY,9170791,"2013/11/2 17:49"
770046,33,REPLY,9170839,"2013/11/6 13:28"
351006,33,REPLY,9172759,"2013/11/6 13:30"
550649,33,REPLY,9172800,"2013/11/6 13:31"
579513,33,REPLY,4365819,"2013/11/6 13:45"
763696,33,REPLY,9172759,"2013/11/6 14:30"
224361,33,REPLY,4367324,"2013/11/6 15:20"
803681,33,REPLY,9172259,"2013/11/6 16:02"
745920,33,REPLY,9172759,"2013/11/6 16:13"
770046,33,REPLY,9170839,"2013/11/6 16:35"
469793,33,REPLY,9171824,"2013/11/6 17:30"
469793,33,REPLY,9172480,"2013/11/6 17:43"
438115,33,REPLY,9172940,"2013/11/6 19:35"
617622,33,REPLY,9172759,"2013/11/6 20:07"
224361,33,REPLY,4367005,"2013/11/6 20:29"
363832,33,REPLY,4354628,"2013/11/6 21:42"
165995,33,REPLY,4369167,"2013/11/6 21:50"
165995,33,REPLY,4367558,"2013/11/6 21:51"
648773,33,REPLY,4366726,"2013/11/6 22:06"
648773,33,REPLY,9172834,"2013/11/6 22:07"
606027,33,REPLY,9171984,"2013/11/6 22:09"
550649,33,REPLY,9172365,"2013/11/5 09:16"
514301,33,REPLY,4358308,"2013/11/5 09:42"
514301,33,REPLY,9170383,"2013/11/5 09:44"
690610,33,REPLY,9171984,"2013/11/5 10:00"
469793,33,REPLY,9172480,"2013/11/5 10:47"
359539,33,REPLY,9172014,"2013/11/5 10:51"
469793,33,REPLY,9171824,"2013/11/5 12:02"
359539,33,REPLY,4365964,"2013/11/5 12:03"
359539,33,REPLY,9171584,"2013/11/5 12:05"
574862,33,REPLY,4358973,"2013/11/5 12:26"
574862,33,REPLY,4363182,"2013/11/5 12:27"
648773,33,REPLY,4366726,"2013/11/5 12:42"
648773,33,REPLY,9172153,"2013/11/5 12:44"
514301,33,REPLY,4355526,"2013/11/5 13:37"
648773,33,REPLY,4366726,"2013/11/5 15:09"
648773,33,REPLY,9172153,"2013/11/5 15:09"
359539,33,REPLY,4365358,"2013/11/5 16:10"
319810,33,REPLY,9171886,"2013/11/4 12:00"
469793,33,REPLY,9171824,"2013/11/4 12:09"
359539,33,REPLY,9172014,"2013/11/4 12:13"
635132,33,REPLY,9171854,"2013/11/4 12:18"
635132,33,REPLY,9171215,"2013/11/4 12:19"
635132,33,REPLY,4368845,"2013/11/4 12:19"
635132,33,REPLY,4360810,"2013/11/4 12:20"
635132,33,REPLY,4362182,"2013/11/4 12:20"
635132,33,REPLY,4365830,"2013/11/4 12:20"
635132,33,REPLY,4362816,"2013/11/4 12:21"
635132,33,REPLY,4363486,"2013/11/4 12:21"
635132,33,REPLY,4365510,"2013/11/4 12:22"
635132,33,REPLY,4365055,"2013/11/4 12:22"
635132,33,REPLY,4366454,"2013/11/4 12:23"
359539,33,REPLY,9171584,"2013/11/4 12:29"
514301,33,REPLY,9170383,"2013/11/4 12:38"
514301,33,REPLY,4358308,"2013/11/4 12:38"
469793,33,REPLY,9171824,"2013/11/4 12:51"
770046,33,REPLY,9171911,"2013/11/4 12:57"
363832,33,REPLY,4362573,"2013/11/4 13:37"
631870,33,REPLY,4362525,"2013/11/4 13:40"
648773,33,REPLY,4366726,"2013/11/4 13:46"
645985,33,REPLY,9170422,"2013/11/4 13:51"
224361,33,REPLY,4367005,"2013/11/4 14:16"
224361,33,REPLY,9170791,"2013/11/4 14:19"
469793,33,REPLY,9171824,"2013/11/4 14:19"
359539,33,REPLY,9171584,"2013/11/4 14:27"
469793,33,REPLY,9171824,"2013/11/4 14:33"
577157,33,REPLY,4345772,"2013/11/4 15:19"
564685,33,REPLY,9176258,"2013/11/14 10:06"
631870,33,REPLY,4362525,"2013/11/14 12:11"
555753,33,REPLY,4359049,"2013/11/2 10:55"
224361,33,REPLY,4367324,"2013/11/2 11:27"
224361,33,REPLY,9170791,"2013/11/2 11:28"
469793,33,REPLY,9170839,"2013/11/2 11:41"
359539,33,REPLY,4368950,"2013/11/11 10:23"
359539,33,REPLY,4368424,"2013/11/11 10:29"
770046,33,REPLY,9175288,"2013/11/11 10:56"
488281,33,REPLY,9173586,"2013/11/11 11:03"
64243,33,REPLY,9173864,"2013/11/11 11:14"
635132,33,REPLY,4365055,"2013/11/11 11:40"
169576,33,REPLY,9175416,"2013/11/11 11:50"
648773,33,REPLY,4366726,"2013/11/11 11:51"
648773,33,REPLY,9172834,"2013/11/11 11:53"
648773,33,REPLY,9172153,"2013/11/11 11:59"
455801,33,REPLY,4359472,"2013/11/11 12:02"
64243,33,REPLY,9173864,"2013/11/11 12:17"
614874,33,REPLY,9174176,"2013/11/11 12:40"
224361,33,REPLY,9173864,"2013/11/11 12:44"
359539,33,REPLY,4369340,"2013/11/1 10:23"
359539,33,REPLY,4369769,"2013/11/1 10:34"
359539,33,REPLY,4369769,"2013/11/1 10:36"
584382,33,REPLY,9170155,"2013/11/1 11:14"
469793,33,REPLY,9170240,"2013/11/1 11:24"
30387,33,REPLY,9170150,"2013/11/1 11:30"
429377,33,REPLY,4365261,"2013/11/1 11:33"
797189,33,REPLY,9170150,"2013/11/1 11:51"
469793,33,REPLY,9170240,"2013/11/1 12:01"
690610,33,REPLY,9174176,"2013/11/14 12:57"
68074,33,REPLY,9174176,"2013/11/14 13:24"
514301,33,REPLY,9174982,"2013/11/14 13:27"
514301,33,REPLY,9174401,"2013/11/14 13:27"
514301,33,REPLY,9173283,"2013/11/14 13:28"
742775,33,REPLY,9176483,"2013/11/14 13:30"
742775,33,REPLY,9176543,"2013/11/14 13:31"
742775,33,REPLY,9176513,"2013/11/14 13:31"
770046,33,REPLY,9174266,"2013/11/14 13:33"
548280,33,REPLY,4369324,"2013/11/14 13:56"
792594,33,REPLY,9172157,"2013/11/14 14:28"
68074,33,REPLY,9174176,"2013/11/14 14:33"
770046,33,REPLY,9174266,"2013/11/14 14:47"
444862,33,REPLY,9173583,"2013/11/14 15:05"
770046,33,REPLY,9174266,"2013/11/14 15:23"
488281,33,REPLY,9173586,"2013/11/14 15:44"
537024,33,REPLY,4355461,"2013/11/15 09:35"
502529,33,REPLY,9176822,"2013/11/15 09:48"
363832,33,REPLY,9175751,"2013/11/15 10:08"
491476,33,REPLY,9175075,"2013/11/15 10:17"
77540,33,REPLY,9175075,"2013/11/15 10:41"
455801,33,REPLY,4356340,"2013/11/15 10:52"
770046,33,REPLY,9176883,"2013/11/15 11:11"
374418,33,REPLY,9175519,"2013/11/15 11:34"
636776,33,REPLY,9175075,"2013/11/15 11:38"
77540,33,REPLY,9175075,"2013/11/15 11:42"
635132,33,REPLY,4366454,"2013/11/15 11:50"
635132,33,REPLY,4365055,"2013/11/15 11:51"
635132,33,REPLY,9174707,"2013/11/15 11:51"
635132,33,REPLY,9176317,"2013/11/15 11:52"
723118,33,REPLY,9176961,"2013/11/15 11:54"
636776,33,REPLY,9175075,"2013/11/15 11:56"
77540,33,REPLY,9175075,"2013/11/15 11:59"
635132,33,REPLY,9175718,"2013/11/15 11:59"
635132,33,REPLY,9171854,"2013/11/15 11:59"
635132,33,REPLY,9171215,"2013/11/15 12:00"
635132,33,REPLY,9173450,"2013/11/15 12:00"
635132,33,REPLY,4363486,"2013/11/15 12:01"
635132,33,REPLY,4365830,"2013/11/15 12:01"
635132,33,REPLY,4365510,"2013/11/15 12:02"
223997,33,REPLY,4365316,"2013/11/1 13:17"
223997,33,REPLY,4357325,"2013/11/1 13:17"
223997,33,REPLY,4364098,"2013/11/1 13:18"
223997,33,REPLY,4351952,"2013/11/1 13:18"
363832,33,REPLY,4362573,"2013/11/1 14:01"
131478,33,REPLY,4351370,"2013/11/1 14:16"
469793,33,REPLY,9170240,"2013/11/1 14:48"
469793,33,REPLY,9170240,"2013/11/1 15:06"
469793,33,REPLY,9170240,"2013/11/1 15:34"
328792,33,REPLY,9170342,"2013/11/1 15:49"
328792,33,REPLY,9170342,"2013/11/1 15:49"
359539,33,REPLY,4369340,"2013/11/1 15:53"
786586,33,REPLY,4363318,"2013/11/1 16:01"
607638,33,REPLY,4363054,"2013/11/1 16:15"
631870,33,REPLY,4362525,"2013/11/1 16:30"
310958,33,REPLY,4366735,"2013/11/1 16:30"
469793,33,REPLY,9170240,"2013/11/1 16:42"
770046,33,REPLY,9175288,"2013/11/11 12:56"
68074,33,REPLY,9174176,"2013/11/11 13:11"
68074,33,REPLY,9174176,"2013/11/11 13:11"
68074,33,REPLY,9174176,"2013/11/11 13:12"
491476,33,REPLY,9173862,"2013/11/11 13:16"
403149,33,REPLY,4350373,"2013/11/11 13:19"
626842,33,REPLY,4350373,"2013/11/11 13:24"
64243,33,REPLY,9173864,"2013/11/11 13:41"
224361,33,REPLY,9173864,"2013/11/11 14:06"
770046,33,REPLY,9175288,"2013/11/11 14:17"
67750,33,REPLY,9173586,"2013/11/11 14:39"
223997,33,REPLY,9170394,"2013/11/11 14:51"
223997,33,REPLY,9170394,"2013/11/11 14:52"
223997,33,REPLY,4365316,"2013/11/11 14:55"
223997,33,REPLY,9173664,"2013/11/11 14:55"
223997,33,REPLY,9172790,"2013/11/11 15:14"
770046,33,REPLY,9175288,"2013/11/11 15:23"
64243,33,REPLY,9173864,"2013/11/11 15:41"
770046,33,REPLY,9175288,"2013/11/11 19:02"
363832,33,REPLY,9174906,"2013/11/11 19:03"
363832,33,REPLY,4355421,"2013/11/11 20:44"
548280,33,REPLY,4369324,"2013/11/11 20:55"
222710,33,REPLY,4311115,"2013/11/11 23:51"
635132,33,REPLY,4362182,"2013/11/11 23:51"
772520,33,REPLY,9175264,"2013/11/12 00:59"
359539,33,REPLY,4361207,"2013/11/7 16:23"
26875,33,REPLY,9171984,"2013/11/7 16:40"
458792,33,REPLY,9173194,"2013/11/7 16:47"
469793,33,REPLY,9172936,"2013/11/7 16:50"
771536,33,REPLY,9172259,"2013/11/7 17:09"
770046,33,REPLY,9172912,"2013/11/7 17:10"
635132,33,REPLY,9173051,"2013/11/7 17:36"
635132,33,REPLY,9172626,"2013/11/7 17:37"
635132,33,REPLY,4366454,"2013/11/7 17:37"
635132,33,REPLY,4365055,"2013/11/7 17:38"
635132,33,REPLY,4365510,"2013/11/7 17:38"
635132,33,REPLY,4363486,"2013/11/7 17:39"
635132,33,REPLY,4362816,"2013/11/7 17:39"
635132,33,REPLY,4365830,"2013/11/7 17:39"
635132,33,REPLY,4362182,"2013/11/7 17:40"
635132,33,REPLY,4360810,"2013/11/7 17:40"
635132,33,REPLY,9171215,"2013/11/7 17:40"
635132,33,REPLY,9171854,"2013/11/7 17:41"
635132,33,REPLY,4368845,"2013/11/7 17:41"
355183,33,REPLY,4360166,"2013/11/7 17:47"
224361,33,REPLY,9172969,"2013/11/7 17:49"
224361,33,REPLY,9170791,"2013/11/7 17:49"
363832,33,REPLY,4355421,"2013/11/7 18:51"
648773,33,REPLY,9172834,"2013/11/7 20:18"
648773,33,REPLY,4366726,"2013/11/7 20:18"
469793,33,REPLY,9172936,"2013/11/7 20:53"
770046,33,REPLY,9172936,"2013/11/7 21:37"
310958,33,REPLY,9172115,"2013/11/7 22:31"
66408,33,REPLY,9172940,"2013/11/7 22:53"
648773,33,REPLY,9172834,"2013/11/7 23:17"
648773,33,REPLY,9172153,"2013/11/7 23:18"
363832,33,REPLY,4346542,"2013/11/7 23:30"
342728,33,REPLY,9173194,"2013/11/8 06:33"
770046,33,REPLY,9172936,"2013/11/8 06:47"
224361,33,REPLY,9173132,"2013/11/8 08:33"
223997,33,REPLY,9171975,"2013/11/8 08:55"
223997,33,REPLY,9170394,"2013/11/8 08:55"
223997,33,REPLY,4365316,"2013/11/8 08:56"
223997,33,REPLY,4357325,"2013/11/8 08:56"
469793,33,REPLY,9172936,"2013/11/8 09:01"
223997,33,REPLY,4362712,"2013/11/8 09:01"
770046,33,REPLY,9174266,"2013/11/14 16:21"
165995,33,REPLY,9176287,"2013/11/14 16:43"
224361,33,REPLY,4367005,"2013/11/14 17:09"
224361,33,REPLY,9171765,"2013/11/14 17:09"
224361,33,REPLY,9172068,"2013/11/14 17:10"
224361,33,REPLY,9174040,"2013/11/14 17:10"
602491,33,REPLY,4210017,"2013/11/14 17:27"
238138,33,REPLY,9172470,"2013/11/14 19:40"
363832,33,REPLY,4362846,"2013/11/14 19:50"
363832,33,REPLY,4362846,"2013/11/14 19:50"
363832,33,REPLY,9174906,"2013/11/14 19:50"
804898,33,REPLY,9175189,"2013/11/14 22:06"
363832,33,REPLY,9175506,"2013/11/14 22:07"
223997,33,REPLY,4366653,"2013/11/14 22:11"
223997,33,REPLY,9174811,"2013/11/14 22:14"
223997,33,REPLY,4364098,"2013/11/14 22:15"
223997,33,REPLY,9171975,"2013/11/14 22:18"
223997,33,REPLY,9175542,"2013/11/14 22:19"
469793,33,REPLY,9172936,"2013/11/8 09:17"
426441,33,REPLY,9172259,"2013/11/8 09:56"
359539,33,REPLY,4368424,"2013/11/8 09:56"
359539,33,REPLY,9172672,"2013/11/8 10:00"
359539,33,REPLY,4364848,"2013/11/8 10:02"
163685,33,REPLY,9173115,"2013/11/8 10:39"
537024,33,REPLY,4355461,"2013/11/8 10:39"
224361,33,REPLY,9171765,"2013/11/8 11:21"
488281,33,REPLY,9173586,"2013/11/8 11:23"
469793,33,REPLY,9172936,"2013/11/8 11:50"
469804,33,REPLY,4347072,"2013/11/12 13:11"
770046,33,REPLY,9170839,"2013/11/3 13:44"
363832,33,REPLY,4357791,"2013/11/3 14:55"
359539,33,REPLY,9171584,"2013/11/3 15:03"
514301,33,REPLY,9171316,"2013/11/3 15:07"
514301,33,REPLY,4358308,"2013/11/3 15:07"
514301,33,REPLY,4355526,"2013/11/3 15:07"
514301,33,REPLY,9170383,"2013/11/3 15:07"
727611,33,REPLY,9170422,"2013/11/3 15:08"
770046,33,REPLY,9170839,"2013/11/3 15:12"
469793,33,REPLY,9170240,"2013/11/3 16:17"
648773,33,REPLY,4366726,"2013/11/14 22:45"
648773,33,REPLY,9172153,"2013/11/14 22:46"
635132,33,REPLY,4365055,"2013/11/14 23:04"
635132,33,REPLY,9171215,"2013/11/14 23:05"
635132,33,REPLY,9174707,"2013/11/14 23:05"
635132,33,REPLY,9171854,"2013/11/14 23:05"
635132,33,REPLY,4366454,"2013/11/14 23:06"
635132,33,REPLY,9175718,"2013/11/14 23:06"
635132,33,REPLY,9176317,"2013/11/14 23:06"
635132,33,REPLY,9172626,"2013/11/14 23:07"
770046,33,REPLY,9176720,"2013/11/15 06:31"
648773,33,REPLY,9176839,"2013/11/15 08:45"
497130,33,REPLY,4369677,"2013/11/1 16:45"
26875,33,REPLY,4369677,"2013/11/1 17:04"
553649,33,REPLY,9170422,"2013/11/1 17:18"
224361,33,REPLY,4367324,"2013/11/1 17:36"
342338,33,REPLY,4369650,"2013/11/1 17:51"
342396,33,REPLY,4359463,"2013/11/1 19:27"
363832,33,REPLY,4346542,"2013/11/1 21:18"
363832,33,REPLY,4361544,"2013/11/10 11:18"
64243,33,REPLY,9173864,"2013/11/10 11:20"
255013,33,REPLY,9175264,"2013/11/12 02:42"
255013,33,REPLY,9175264,"2013/11/12 02:45"
804898,33,REPLY,9175189,"2013/11/12 06:48"
770046,33,REPLY,9175288,"2013/11/12 06:59"
786586,33,REPLY,9174804,"2013/11/12 09:19"
786586,33,REPLY,9173882,"2013/11/12 09:21"
64243,33,REPLY,9173864,"2013/11/12 09:51"
648773,33,REPLY,9172834,"2013/11/12 12:05"
