p_id,board_ID,Behavior,Article_ID,Timestamp
772910,37,REPLY,4362626,"2013/11/2 20:15"
759262,37,REPLY,9170488,"2013/11/1 23:30"
803514,37,REPLY,4352929,"2013/11/7 12:58"
339569,37,REPLY,4369458,"2013/11/7 14:49"
339569,37,REPLY,9172662,"2013/11/7 14:55"
374383,37,REPLY,4273340,"2013/11/1 08:47"
162756,37,REPLY,4009881,"2013/11/1 09:27"
73108,37,REPLY,4362626,"2013/11/2 08:44"
186016,37,REPLY,4364804,"2013/11/2 10:01"
613162,37,REPLY,9170466,"2013/11/4 11:22"
745482,37,REPLY,9170489,"2013/11/4 16:51"
745482,37,REPLY,4369458,"2013/11/4 16:58"
441616,37,REPLY,4369458,"2013/11/4 20:13"
441616,37,REPLY,4369458,"2013/11/4 20:19"
772877,37,REPLY,9170488,"2013/11/2 12:03"
595725,37,REPLY,9170619,"2013/11/2 12:21"
339569,37,REPLY,9170489,"2013/11/2 13:09"
772877,37,REPLY,9170489,"2013/11/2 13:30"
788681,37,REPLY,4361329,"2013/11/2 13:39"
327071,37,REPLY,4273340,"2013/11/2 14:50"
728776,37,REPLY,4344665,"2013/11/5 03:36"
140206,37,REPLY,9172662,"2013/11/6 01:29"
140206,37,REPLY,9172661,"2013/11/6 01:31"
140206,37,REPLY,2249450,"2013/11/6 01:40"
792234,37,REPLY,4361329,"2013/11/2 15:14"
485379,37,REPLY,2249450,"2013/11/6 14:52"
441616,37,REPLY,9172662,"2013/11/6 19:04"
441616,37,REPLY,9172661,"2013/11/6 19:25"
441616,37,REPLY,9170489,"2013/11/6 19:35"
115,37,REPLY,9172661,"2013/11/6 22:08"
115,37,REPLY,9172662,"2013/11/6 22:09"
485379,37,REPLY,2249450,"2013/11/4 14:48"
797675,37,REPLY,4360647,"2013/11/14 10:13"
693958,37,REPLY,9176351,"2013/11/14 10:45"
723210,37,REPLY,9172662,"2013/11/14 11:03"
723210,37,REPLY,9172662,"2013/11/14 11:03"
586903,37,REPLY,9170466,"2013/11/2 11:29"
46827,37,REPLY,2249450,"2013/11/14 12:42"
339569,37,REPLY,9176351,"2013/11/14 13:53"
745482,37,REPLY,9176532,"2013/11/14 14:30"
745482,37,REPLY,9172661,"2013/11/14 14:32"
745482,37,REPLY,9172605,"2013/11/14 14:45"
745482,37,REPLY,4366360,"2013/11/14 14:48"
658298,37,REPLY,9176499,"2013/11/14 15:19"
339569,37,REPLY,4350836,"2013/11/14 15:35"
779852,37,REPLY,9176532,"2013/11/14 15:48"
805416,37,REPLY,9176499,"2013/11/14 15:56"
805416,37,REPLY,9176499,"2013/11/14 15:56"
669230,37,REPLY,9170466,"2013/11/15 10:42"
669230,37,REPLY,4351921,"2013/11/15 10:44"
632980,37,REPLY,9170466,"2013/11/1 15:13"
485379,37,REPLY,2249450,"2013/11/1 15:22"
485379,37,REPLY,4009881,"2013/11/1 15:25"
186016,37,REPLY,9175417,"2013/11/11 14:46"
353890,37,REPLY,9173417,"2013/11/11 15:19"
805052,37,REPLY,9175417,"2013/11/11 16:11"
805052,37,REPLY,9173822,"2013/11/11 16:18"
805052,37,REPLY,9172661,"2013/11/11 16:26"
805052,37,REPLY,9173417,"2013/11/11 16:31"
804524,37,REPLY,9175417,"2013/11/11 18:42"
441616,37,REPLY,9175417,"2013/11/11 19:35"
441616,37,REPLY,9172605,"2013/11/11 19:41"
723275,37,REPLY,4308430,"2013/11/11 21:30"
723275,37,REPLY,4308430,"2013/11/11 22:05"
503944,37,REPLY,3566150,"2013/11/7 16:39"
804297,37,REPLY,2613169,"2013/11/8 00:04"
804054,37,REPLY,2613169,"2013/11/8 00:35"
209636,37,REPLY,9172662,"2013/11/8 08:41"
723210,37,REPLY,9172662,"2013/11/14 16:44"
804664,37,REPLY,9172605,"2013/11/14 18:48"
441616,37,REPLY,9176532,"2013/11/14 19:23"
186016,37,REPLY,9172662,"2013/11/8 09:23"
659804,37,REPLY,9172662,"2013/11/8 11:05"
702593,37,REPLY,9172662,"2013/11/8 12:04"
768182,37,REPLY,9172661,"2013/11/8 12:06"
798736,37,REPLY,9170489,"2013/11/3 16:25"
735993,37,REPLY,4351921,"2013/11/14 23:57"
699769,37,REPLY,4366319,"2013/11/1 18:34"
676315,37,REPLY,4352929,"2013/11/1 18:37"
802792,37,REPLY,9175417,"2013/11/11 16:50"
803328,37,REPLY,9172605,"2013/11/11 17:52"
746343,37,REPLY,9172605,"2013/11/12 22:05"
681121,37,REPLY,4366319,"2013/11/3 18:55"
515075,37,REPLY,9172076,"2013/11/8 12:35"
485379,37,REPLY,4009881,"2013/11/8 13:32"
485379,37,REPLY,2249450,"2013/11/8 13:32"
659804,37,REPLY,9173822,"2013/11/15 14:07"
630018,37,REPLY,4366360,"2013/11/9 12:10"
787066,37,REPLY,4324641,"2013/11/9 13:34"
804521,37,REPLY,9173417,"2013/11/9 15:35"
695370,37,REPLY,9173417,"2013/11/9 15:36"
615871,37,REPLY,9178783,"2013/11/21 10:20"
753086,37,REPLY,4305599,"2013/11/21 10:35"
339569,37,REPLY,4009881,"2013/11/10 12:00"
735993,37,REPLY,4366360,"2013/11/10 12:54"
339569,37,REPLY,2922545,"2013/11/10 13:10"
597255,37,REPLY,2249450,"2013/11/16 12:06"
339569,37,REPLY,2249450,"2013/11/16 13:14"
339569,37,REPLY,9177407,"2013/11/16 13:18"
659804,37,REPLY,9176351,"2013/11/16 13:29"
382380,37,REPLY,9178401,"2013/11/19 09:39"
515580,37,REPLY,9173417,"2013/11/8 13:38"
339569,37,REPLY,2249450,"2013/11/8 15:09"
339569,37,REPLY,9173822,"2013/11/8 15:15"
339569,37,REPLY,2613169,"2013/11/8 15:30"
762690,37,REPLY,9171876,"2013/11/8 15:53"
802792,37,REPLY,9173417,"2013/11/8 16:49"
339569,37,REPLY,2867131,"2013/11/8 17:20"
772430,37,REPLY,4366360,"2013/11/8 17:38"
805759,37,REPLY,9172662,"2013/11/15 19:42"
805759,37,REPLY,9172661,"2013/11/15 19:52"
805759,37,REPLY,9176351,"2013/11/15 19:56"
616825,37,REPLY,9173417,"2013/11/9 16:52"
803422,37,REPLY,9173417,"2013/11/9 18:17"
801878,37,REPLY,9174603,"2013/11/9 20:56"
339569,37,REPLY,9172605,"2013/11/10 15:12"
309655,37,REPLY,4368272,"2013/11/10 15:19"
602500,37,REPLY,9174708,"2013/11/10 15:43"
713379,37,REPLY,4350836,"2013/11/16 15:48"
803422,37,REPLY,9175417,"2013/11/16 19:02"
798616,37,REPLY,9178783,"2013/11/19 16:29"
70292,37,REPLY,4256643,"2013/11/21 14:49"
691408,37,REPLY,9172661,"2013/11/21 16:08"
613162,37,REPLY,9170466,"2013/11/21 16:23"
805550,37,REPLY,9178934,"2013/11/21 16:27"
446994,37,REPLY,4366360,"2013/11/10 19:40"
706664,37,REPLY,9173417,"2013/11/10 21:52"
804054,37,REPLY,9173417,"2013/11/10 22:27"
804054,37,REPLY,9174603,"2013/11/10 22:45"
339569,37,REPLY,4350836,"2013/11/16 21:14"
804702,37,REPLY,9170489,"2013/11/16 22:30"
115,37,REPLY,9172661,"2013/11/15 22:25"
115,37,REPLY,9176351,"2013/11/15 22:26"
586898,37,REPLY,9170466,"2013/11/16 01:41"
226907,37,REPLY,9172076,"2013/11/13 16:48"
764429,37,REPLY,9174603,"2013/11/10 09:10"
694454,37,REPLY,9174708,"2013/11/10 10:32"
808911,37,REPLY,9177701,"2013/11/23 20:44"
808323,37,REPLY,4369057,"2013/11/22 02:34"
659804,37,REPLY,4360956,"2013/11/24 14:24"
809156,37,REPLY,4368294,"2013/11/24 14:27"
770425,37,REPLY,4360647,"2013/11/13 23:34"
165990,37,REPLY,9172661,"2013/11/14 00:20"
756308,37,REPLY,4351921,"2013/11/19 17:12"
756308,37,REPLY,9175417,"2013/11/19 17:17"
756308,37,REPLY,4047604,"2013/11/19 17:22"
756308,37,REPLY,4369458,"2013/11/19 17:26"
728522,37,REPLY,3245383,"2013/11/9 09:04"
802101,37,REPLY,9172605,"2013/11/9 09:34"
155448,37,REPLY,9180078,"2013/11/22 10:04"
158840,37,REPLY,9171180,"2013/11/22 11:50"
808808,37,REPLY,9180591,"2013/11/24 16:47"
335764,37,REPLY,9180626,"2013/11/24 19:53"
441616,37,REPLY,4047604,"2013/11/19 19:21"
723557,37,REPLY,9170466,"2013/11/9 11:15"
798736,37,REPLY,4308430,"2013/11/26 14:43"
792234,37,REPLY,9176532,"2013/11/24 10:43"
792910,37,REPLY,9172605,"2013/11/11 09:22"
755796,37,REPLY,2665512,"2013/11/22 12:41"
794406,37,REPLY,9180237,"2013/11/22 13:29"
805052,37,REPLY,9180078,"2013/11/22 13:59"
115,37,REPLY,9177788,"2013/11/17 13:02"
115,37,REPLY,9177701,"2013/11/17 13:07"
805687,37,REPLY,9178401,"2013/11/18 13:14"
765745,37,REPLY,2665512,"2013/11/17 14:56"
735756,37,REPLY,9172605,"2013/11/22 14:54"
357031,37,REPLY,4360956,"2013/11/22 15:20"
799276,37,REPLY,4368294,"2013/11/22 15:23"
694827,37,REPLY,2665512,"2013/11/22 15:41"
808509,37,REPLY,9175417,"2013/11/22 15:50"
808509,37,REPLY,9177407,"2013/11/22 16:42"
452343,37,REPLY,4358372,"2013/11/17 18:38"
441616,37,REPLY,9178401,"2013/11/17 20:46"
806230,37,REPLY,9172661,"2013/11/17 20:56"
806230,37,REPLY,3873427,"2013/11/17 21:04"
806230,37,REPLY,9177788,"2013/11/17 21:09"
806230,37,REPLY,9178401,"2013/11/17 21:17"
756308,37,REPLY,9177788,"2013/11/17 23:38"
441616,37,REPLY,9178783,"2013/11/20 20:39"
533417,37,REPLY,9180626,"2013/11/25 18:41"
809622,37,REPLY,9181931,"2013/11/25 22:30"
809627,37,REPLY,9177407,"2013/11/25 23:00"
441616,37,REPLY,9178934,"2013/11/18 19:43"
659804,37,REPLY,9177407,"2013/11/24 12:02"
809108,37,REPLY,9180626,"2013/11/24 13:13"
809108,37,REPLY,4368294,"2013/11/24 13:17"
791932,37,REPLY,4324641,"2013/11/24 13:47"
751488,37,REPLY,9180078,"2013/11/25 11:28"
391543,37,REPLY,4308430,"2013/11/27 16:49"
391543,37,REPLY,4308430,"2013/11/27 16:53"
804524,37,REPLY,9180078,"2013/11/22 18:33"
441616,37,REPLY,9180237,"2013/11/22 20:44"
127300,37,REPLY,4360956,"2013/11/28 14:09"
339569,37,REPLY,4360956,"2013/11/28 14:59"
726773,37,REPLY,4369458,"2013/11/31  03:05:34 PM"
726773,37,REPLY,9178934,"2013/11/31  03:19:04 PM"
76578,37,REPLY,4009881,"2013/11/31  04:04:59 PM"
772430,37,REPLY,4369458,"2013/11/31  04:12:54 PM"
789017,37,REPLY,9176532,"2013/11/25 13:54"
803422,37,REPLY,9182404,"2013/11/31  07:14:37 PM"
47228,37,REPLY,4009881,"2013/11/28 15:22"
47228,37,REPLY,4097867,"2013/11/28 15:28"
751488,37,REPLY,9180591,"2013/11/25 16:03"
810866,37,REPLY,9180591,"2013/11/29 23:28"
327399,37,REPLY,9180626,"2013/11/28 20:14"
683681,37,REPLY,9176532,"2013/11/28 22:07"
806113,37,REPLY,9182404,"2013/11/28 22:49"
339569,37,REPLY,3246111,"2013/11/29 13:21"
811046,37,REPLY,4324641,"2013/11/30 13:36"
444595,37,REPLY,3246111,"2013/11/29 14:52"
444595,37,REPLY,4009881,"2013/11/29 15:00"
533417,37,REPLY,9180626,"2013/11/29 20:35"
776960,37,REPLY,9184960,"2013/11/30 23:53"
