p_id,board_ID,Behavior,Article_ID,Timestamp
763304,35,REPLY,4333299,"2013/11/3 13:20"
186016,35,REPLY,4366683,"2013/11/2 20:22"
704585,35,REPLY,4369935,"2013/11/2 20:51"
429136,35,REPLY,4369910,"2013/11/2 21:13"
766348,35,REPLY,9171200,"2013/11/2 21:23"
771746,35,REPLY,9171334,"2013/11/3 01:33"
749844,35,REPLY,4369789,"2013/11/1 22:17"
749844,35,REPLY,4369787,"2013/11/1 22:19"
749844,35,REPLY,4369791,"2013/11/1 22:23"
735993,35,REPLY,4368672,"2013/11/1 22:24"
751862,35,REPLY,4369789,"2013/11/1 22:25"
735993,35,REPLY,4369559,"2013/11/1 22:27"
751862,35,REPLY,4369787,"2013/11/1 22:33"
751862,35,REPLY,4369791,"2013/11/1 22:33"
769716,35,REPLY,4369789,"2013/11/1 22:36"
769716,35,REPLY,4369787,"2013/11/1 22:39"
791860,35,REPLY,4368212,"2013/11/1 22:39"
769716,35,REPLY,4369791,"2013/11/1 22:40"
789142,35,REPLY,4366173,"2013/11/1 22:46"
543941,35,REPLY,4359552,"2013/11/1 22:58"
543941,35,REPLY,4362281,"2013/11/1 23:02"
759262,35,REPLY,4368212,"2013/11/1 23:08"
614570,35,REPLY,9170595,"2013/11/1 23:44"
735993,35,REPLY,4355282,"2013/11/2 01:15"
768682,35,REPLY,9170020,"2013/11/2 01:41"
768682,35,REPLY,4368212,"2013/11/2 01:43"
768682,35,REPLY,4368049,"2013/11/2 01:47"
735622,35,REPLY,4369559,"2013/11/2 06:33"
735622,35,REPLY,4369087,"2013/11/2 06:38"
720289,35,REPLY,4369087,"2013/11/3 23:52"
720289,35,REPLY,4354981,"2013/11/3 23:58"
727056,35,REPLY,4354981,"2013/11/4 00:09"
714012,35,REPLY,9171841,"2013/11/4 00:11"
557846,35,REPLY,4367103,"2013/11/4 00:13"
764280,35,REPLY,4368672,"2013/11/4 00:23"
803535,35,REPLY,4368672,"2013/11/4 02:39"
803535,35,REPLY,4354981,"2013/11/4 02:59"
803535,35,REPLY,4309116,"2013/11/4 03:12"
720289,35,REPLY,4353491,"2013/11/4 08:01"
760655,35,REPLY,4341536,"2013/11/6 22:48"
764280,35,REPLY,4341536,"2013/11/6 22:52"
760655,35,REPLY,4358923,"2013/11/6 22:55"
764280,35,REPLY,4323073,"2013/11/6 22:56"
764280,35,REPLY,4323073,"2013/11/6 22:57"
764280,35,REPLY,4364573,"2013/11/6 23:17"
804019,35,REPLY,9172394,"2013/11/6 23:35"
804019,35,REPLY,9171828,"2013/11/6 23:39"
804019,35,REPLY,4323073,"2013/11/6 23:41"
803481,35,REPLY,4323073,"2013/11/6 23:53"
803481,35,REPLY,4309116,"2013/11/6 23:56"
803481,35,REPLY,4364478,"2013/11/7 00:00"
803633,35,REPLY,4323073,"2013/11/7 00:30"
803633,35,REPLY,9170490,"2013/11/7 00:35"
760655,35,REPLY,4267881,"2013/11/5 18:48"
781656,35,REPLY,9171334,"2013/11/5 22:20"
781656,35,REPLY,4359905,"2013/11/5 22:22"
781656,35,REPLY,9171210,"2013/11/5 22:28"
800803,35,REPLY,9171334,"2013/11/5 22:47"
383836,35,REPLY,4341106,"2013/11/5 22:50"
764280,35,REPLY,4358900,"2013/11/5 23:49"
803633,35,REPLY,4358900,"2013/11/5 23:53"
764280,35,REPLY,9172394,"2013/11/5 23:55"
803633,35,REPLY,4267881,"2013/11/5 23:55"
803633,35,REPLY,4260996,"2013/11/5 23:59"
803633,35,REPLY,4260996,"2013/11/5 23:59"
727056,35,REPLY,9172394,"2013/11/6 00:05"
727056,35,REPLY,4358900,"2013/11/6 00:11"
557846,35,REPLY,4367103,"2013/11/3 04:55"
422288,35,REPLY,4366683,"2013/11/3 06:51"
731729,35,REPLY,4363035,"2013/11/3 09:34"
693958,35,REPLY,9171210,"2013/11/3 09:53"
693958,35,REPLY,9171221,"2013/11/3 10:11"
673084,35,REPLY,9170205,"2013/11/3 11:13"
787363,35,REPLY,4366963,"2013/11/3 11:14"
492567,35,REPLY,3943657,"2013/11/3 11:46"
787140,35,REPLY,3750453,"2013/11/3 12:54"
803481,35,REPLY,4348133,"2013/11/7 12:35"
741365,35,REPLY,4281101,"2013/11/7 13:01"
681853,35,REPLY,4347773,"2013/11/7 13:06"
782949,35,REPLY,4367887,"2013/11/7 13:14"
803177,35,REPLY,4281101,"2013/11/7 13:55"
673753,35,REPLY,4368399,"2013/11/7 14:26"
775368,35,REPLY,4368943,"2013/11/7 14:30"
30313,35,REPLY,3837103,"2013/11/7 14:39"
775602,35,REPLY,4366960,"2013/11/7 14:40"
804167,35,REPLY,4348571,"2013/11/7 14:44"
788115,35,REPLY,4355354,"2013/11/7 14:48"
787368,35,REPLY,9170292,"2013/11/7 14:59"
720289,35,REPLY,4341156,"2013/11/7 15:03"
787368,35,REPLY,4367887,"2013/11/7 15:03"
720289,35,REPLY,4318079,"2013/11/7 15:16"
764280,35,REPLY,4318079,"2013/11/7 15:21"
764280,35,REPLY,9170490,"2013/11/7 15:28"
720289,35,REPLY,4310933,"2013/11/7 15:32"
803481,35,REPLY,4347841,"2013/11/7 16:09"
791860,35,REPLY,4368672,"2013/11/1 07:06"
422288,35,REPLY,9170205,"2013/11/2 07:46"
723347,35,REPLY,9170205,"2013/11/2 09:34"
723347,35,REPLY,4369087,"2013/11/2 09:35"
723347,35,REPLY,4368672,"2013/11/2 09:39"
723347,35,REPLY,4355005,"2013/11/2 09:44"
723347,35,REPLY,4356428,"2013/11/2 09:50"
723347,35,REPLY,4367103,"2013/11/2 09:54"
723347,35,REPLY,4367876,"2013/11/2 09:57"
801397,35,REPLY,4359905,"2013/11/2 10:29"
422631,35,REPLY,9171841,"2013/11/4 08:53"
503944,35,REPLY,4224119,"2013/11/4 09:00"
788386,35,REPLY,4367103,"2013/11/4 10:02"
727056,35,REPLY,9170490,"2013/11/7 09:11"
796285,35,REPLY,9172299,"2013/11/7 10:26"
744727,35,REPLY,9172823,"2013/11/7 11:30"
803044,35,REPLY,9171828,"2013/11/7 12:00"
685649,35,REPLY,9170490,"2013/11/7 12:15"
788754,35,REPLY,4366960,"2013/11/4 15:27"
698717,35,REPLY,4331840,"2013/11/4 15:34"
738776,35,REPLY,9171334,"2013/11/4 15:55"
697902,35,REPLY,9171779,"2013/11/4 16:07"
498421,35,REPLY,9170020,"2013/11/4 16:08"
669934,35,REPLY,4366960,"2013/11/4 16:12"
574670,35,REPLY,4369184,"2013/11/4 16:22"
429250,35,REPLY,9171137,"2013/11/4 16:50"
327055,35,REPLY,9172047,"2013/11/4 16:56"
803697,35,REPLY,4366960,"2013/11/4 16:58"
595587,35,REPLY,9170041,"2013/11/4 16:58"
577036,35,REPLY,9171221,"2013/11/4 17:18"
785354,35,REPLY,4366683,"2013/11/4 17:23"
553472,35,REPLY,4367556,"2013/11/4 17:47"
788455,35,REPLY,4366963,"2013/11/4 17:55"
788376,35,REPLY,9172190,"2013/11/4 18:03"
781865,35,REPLY,9172299,"2013/11/4 18:30"
693733,35,REPLY,9171672,"2013/11/4 19:11"
760655,35,REPLY,4354981,"2013/11/4 19:41"
803298,35,REPLY,9171772,"2013/11/4 20:00"
797947,35,REPLY,9171210,"2013/11/4 21:55"
694497,35,REPLY,9170020,"2013/11/2 12:47"
788386,35,REPLY,4367103,"2013/11/2 13:19"
788386,35,REPLY,4367876,"2013/11/2 13:24"
374384,35,REPLY,4356428,"2013/11/2 13:28"
693958,35,REPLY,4369087,"2013/11/2 13:53"
693958,35,REPLY,4367166,"2013/11/2 14:02"
788386,35,REPLY,4369184,"2013/11/2 14:21"
787362,35,REPLY,4363526,"2013/11/2 14:35"
793306,35,REPLY,4363736,"2013/11/2 14:54"
803481,35,REPLY,4366336,"2013/11/4 22:31"
803481,35,REPLY,4353491,"2013/11/4 22:38"
760655,35,REPLY,4353491,"2013/11/4 22:41"
803481,35,REPLY,4354981,"2013/11/4 22:44"
803633,35,REPLY,4368672,"2013/11/4 22:45"
720289,35,REPLY,9172394,"2013/11/4 23:09"
738828,35,REPLY,4354981,"2013/11/4 23:15"
764111,35,REPLY,4358932,"2013/11/4 23:15"
720289,35,REPLY,9171828,"2013/11/4 23:20"
727056,35,REPLY,9171828,"2013/11/5 01:14"
803783,35,REPLY,4354981,"2013/11/5 01:15"
803783,35,REPLY,4366336,"2013/11/5 01:20"
803783,35,REPLY,9172047,"2013/11/5 01:24"
803535,35,REPLY,9172047,"2013/11/5 01:29"
803535,35,REPLY,9172394,"2013/11/5 01:35"
803535,35,REPLY,9170490,"2013/11/5 01:43"
727056,35,REPLY,4348571,"2013/11/6 00:14"
803481,35,REPLY,9172394,"2013/11/6 01:18"
803481,35,REPLY,9171828,"2013/11/6 01:22"
803481,35,REPLY,4358900,"2013/11/6 01:26"
798177,35,REPLY,9171495,"2013/11/6 03:15"
720289,35,REPLY,4320996,"2013/11/6 10:51"
803943,35,REPLY,9172394,"2013/11/6 12:54"
735993,35,REPLY,9171221,"2013/11/6 13:05"
299463,35,REPLY,9170041,"2013/11/2 17:01"
528727,35,REPLY,4367876,"2013/11/2 17:52"
344235,35,REPLY,4367625,"2013/11/2 19:18"
803481,35,REPLY,4267881,"2013/11/6 14:20"
803481,35,REPLY,4341536,"2013/11/6 14:38"
803481,35,REPLY,9172047,"2013/11/6 14:43"
735993,35,REPLY,9171828,"2013/11/6 18:12"
760655,35,REPLY,4363034,"2013/11/6 18:35"
720289,35,REPLY,4267881,"2013/11/6 18:56"
794400,35,REPLY,9171210,"2013/11/6 19:42"
803535,35,REPLY,9171828,"2013/11/6 20:07"
720289,35,REPLY,4323073,"2013/11/6 20:10"
803535,35,REPLY,4320996,"2013/11/6 20:12"
803535,35,REPLY,4260996,"2013/11/6 20:15"
762183,35,REPLY,4281101,"2013/11/6 21:46"
803943,35,REPLY,4323073,"2013/11/6 21:47"
703354,35,REPLY,9172047,"2013/11/6 21:59"
703354,35,REPLY,9171221,"2013/11/6 22:00"
703354,35,REPLY,9172394,"2013/11/6 22:00"
545045,35,REPLY,4341536,"2013/11/6 22:05"
766185,35,REPLY,9171210,"2013/11/6 22:22"
702962,35,REPLY,4358923,"2013/11/6 22:34"
720289,35,REPLY,4260996,"2013/11/5 08:32"
720289,35,REPLY,4358900,"2013/11/5 08:48"
720289,35,REPLY,4358900,"2013/11/5 08:49"
720289,35,REPLY,4341536,"2013/11/5 08:54"
791033,35,REPLY,9171826,"2013/11/5 09:48"
791033,35,REPLY,9171828,"2013/11/5 09:52"
760655,35,REPLY,9172394,"2013/11/5 12:29"
760655,35,REPLY,4358900,"2013/11/5 12:58"
788540,35,REPLY,4366960,"2013/11/5 14:25"
776960,35,REPLY,4368873,"2013/11/5 14:59"
803858,35,REPLY,4348571,"2013/11/5 15:37"
797675,35,REPLY,9171221,"2013/11/4 12:14"
782686,35,REPLY,4367556,"2013/11/4 13:11"
764280,35,REPLY,4367556,"2013/11/4 14:11"
764280,35,REPLY,9172047,"2013/11/4 14:15"
764280,35,REPLY,4354981,"2013/11/4 14:21"
801009,35,REPLY,9171495,"2013/11/4 14:38"
788123,35,REPLY,9170292,"2013/11/4 14:59"
560217,35,REPLY,9173473,"2013/11/11 18:18"
797675,35,REPLY,4369461,"2013/11/14 09:57"
294965,35,REPLY,4348571,"2013/11/14 10:04"
776398,35,REPLY,9170490,"2013/11/2 11:19"
745482,35,REPLY,9174077,"2013/11/11 10:42"
757146,35,REPLY,9171221,"2013/11/11 11:50"
757146,35,REPLY,9174884,"2013/11/11 11:52"
294965,35,REPLY,4348571,"2013/11/11 11:58"
104011,35,REPLY,4348571,"2013/11/11 12:34"
492568,35,REPLY,4355005,"2013/11/1 09:57"
789098,35,REPLY,4358107,"2013/11/1 11:08"
801501,35,REPLY,9170205,"2013/11/1 11:42"
690111,35,REPLY,4347773,"2013/11/1 11:48"
677688,35,REPLY,4369935,"2013/11/1 12:26"
799312,35,REPLY,9170292,"2013/11/1 12:31"
804586,35,REPLY,9175524,"2013/11/14 13:44"
675904,35,REPLY,4367887,"2013/11/14 14:34"
687830,35,REPLY,9174702,"2013/11/14 14:42"
805474,35,REPLY,4362281,"2013/11/14 15:17"
687830,35,REPLY,4367887,"2013/11/14 15:24"
788397,35,REPLY,9171050,"2013/11/14 15:44"
795497,35,REPLY,9172092,"2013/11/14 15:48"
355477,35,REPLY,9175131,"2013/11/14 15:53"
795497,35,REPLY,9173839,"2013/11/14 16:05"
781656,35,REPLY,9174071,"2013/11/15 10:28"
781656,35,REPLY,4369487,"2013/11/15 10:31"
781656,35,REPLY,9174884,"2013/11/15 10:33"
457909,35,REPLY,3270130,"2013/11/15 10:44"
314607,35,REPLY,9176737,"2013/11/15 11:00"
779786,35,REPLY,9176619,"2013/11/15 11:21"
765809,35,REPLY,4347773,"2013/11/15 11:51"
802975,35,REPLY,4351990,"2013/11/1 13:36"
802976,35,REPLY,1439883,"2013/11/1 14:01"
752550,35,REPLY,4369559,"2013/11/1 14:57"
802976,35,REPLY,4351990,"2013/11/1 15:05"
802975,35,REPLY,4366890,"2013/11/1 15:30"
695017,35,REPLY,4369184,"2013/11/1 16:29"
695017,35,REPLY,4367166,"2013/11/1 16:31"
782686,35,REPLY,4368513,"2013/11/11 13:26"
676726,35,REPLY,4368049,"2013/11/11 14:36"
676517,35,REPLY,4331840,"2013/11/11 14:47"
707335,35,REPLY,4279120,"2013/11/11 14:57"
713730,35,REPLY,9173453,"2013/11/11 15:24"
803884,35,REPLY,9174884,"2013/11/11 15:47"
804586,35,REPLY,9175524,"2013/11/11 16:20"
769125,35,REPLY,4368873,"2013/11/11 16:32"
735756,35,REPLY,9171672,"2013/11/11 16:34"
805071,35,REPLY,9174105,"2013/11/11 16:41"
321824,35,REPLY,9174071,"2013/11/11 18:55"
432982,35,REPLY,9173935,"2013/11/11 18:59"
771638,35,REPLY,9175569,"2013/11/11 19:46"
326001,35,REPLY,9171137,"2013/11/11 19:52"
752032,35,REPLY,9175150,"2013/11/11 20:03"
794865,35,REPLY,9170292,"2013/11/11 20:06"
446994,35,REPLY,9170292,"2013/11/11 20:24"
752550,35,REPLY,9175150,"2013/11/11 20:29"
446994,35,REPLY,4368513,"2013/11/11 20:46"
675450,35,REPLY,9174071,"2013/11/11 22:10"
688576,35,REPLY,9174071,"2013/11/11 22:24"
796292,35,REPLY,9175524,"2013/11/11 22:35"
671221,35,REPLY,9175150,"2013/11/11 22:39"
735993,35,REPLY,9174702,"2013/11/11 23:56"
558570,35,REPLY,9175524,"2013/11/12 00:37"
745482,35,REPLY,4367887,"2013/11/7 16:34"
745482,35,REPLY,9171828,"2013/11/7 16:49"
737519,35,REPLY,9171672,"2013/11/7 16:51"
750011,35,REPLY,4367887,"2013/11/7 17:06"
800994,35,REPLY,9171224,"2013/11/7 18:04"
804205,35,REPLY,9171495,"2013/11/7 18:27"
185655,35,REPLY,4348571,"2013/11/7 18:45"
354146,35,REPLY,9171137,"2013/11/7 18:50"
705838,35,REPLY,9172047,"2013/11/7 19:06"
762183,35,REPLY,4281101,"2013/11/7 19:07"
804209,35,REPLY,9171495,"2013/11/7 19:19"
554820,35,REPLY,9171672,"2013/11/7 19:28"
760655,35,REPLY,9171828,"2013/11/7 19:43"
803535,35,REPLY,4347841,"2013/11/7 20:00"
803535,35,REPLY,4348133,"2013/11/7 20:15"
457275,35,REPLY,9171221,"2013/11/7 20:22"
760655,35,REPLY,9172047,"2013/11/7 21:19"
803535,35,REPLY,4310933,"2013/11/7 21:51"
712945,35,REPLY,4368672,"2013/11/7 22:28"
781656,35,REPLY,4310933,"2013/11/7 22:37"
781656,35,REPLY,4281101,"2013/11/7 22:45"
760655,35,REPLY,4318079,"2013/11/7 23:05"
803633,35,REPLY,4318079,"2013/11/8 01:28"
803633,35,REPLY,4310933,"2013/11/8 01:31"
803633,35,REPLY,4348133,"2013/11/8 01:32"
735993,35,REPLY,9173473,"2013/11/8 01:58"
735993,35,REPLY,4355589,"2013/11/8 02:03"
762183,35,REPLY,4281101,"2013/11/8 06:02"
791860,35,REPLY,4368873,"2013/11/8 06:12"
797675,35,REPLY,9174702,"2013/11/14 16:31"
805495,35,REPLY,9171841,"2013/11/14 17:03"
779884,35,REPLY,9176619,"2013/11/14 17:15"
763670,35,REPLY,9174884,"2013/11/14 17:37"
429234,35,REPLY,9175524,"2013/11/14 17:45"
503462,35,REPLY,9174071,"2013/11/14 17:52"
719287,35,REPLY,9174702,"2013/11/14 17:52"
798899,35,REPLY,9174884,"2013/11/14 17:55"
803783,35,REPLY,9176672,"2013/11/14 18:10"
626411,35,REPLY,9176709,"2013/11/14 18:48"
325465,35,REPLY,9175131,"2013/11/14 18:49"
514054,35,REPLY,9175151,"2013/11/14 19:18"
597921,35,REPLY,9176688,"2013/11/14 19:33"
496525,35,REPLY,9176678,"2013/11/14 20:11"
789858,35,REPLY,4369487,"2013/11/14 21:17"
727056,35,REPLY,4355589,"2013/11/8 09:49"
727056,35,REPLY,4310933,"2013/11/8 09:57"
795535,35,REPLY,9171495,"2013/11/8 10:19"
170417,35,REPLY,9173753,"2013/11/8 10:49"
798245,35,REPLY,4368672,"2013/11/8 11:30"
800994,35,REPLY,9172098,"2013/11/8 12:12"
797675,35,REPLY,9171334,"2013/11/3 14:45"
788386,35,REPLY,4367103,"2013/11/3 14:47"
720289,35,REPLY,9170490,"2013/11/3 15:37"
742341,35,REPLY,4368873,"2013/11/3 16:00"
803481,35,REPLY,9170490,"2013/11/3 16:06"
794400,35,REPLY,9171210,"2013/11/3 16:21"
800994,35,REPLY,9171495,"2013/11/3 16:42"
797675,35,REPLY,4369184,"2013/11/3 17:02"
458957,35,REPLY,9174071,"2013/11/14 23:28"
773586,35,REPLY,4365466,"2013/11/14 23:44"
735993,35,REPLY,4071483,"2013/11/14 23:59"
773586,35,REPLY,4363034,"2013/11/15 00:18"
805588,35,REPLY,4071483,"2013/11/15 00:25"
803352,35,REPLY,9174577,"2013/11/15 00:32"
761871,35,REPLY,3270130,"2013/11/15 08:50"
561509,35,REPLY,4367687,"2013/11/1 16:45"
803088,35,REPLY,1439883,"2013/11/1 17:19"
794551,35,REPLY,4369087,"2013/11/1 17:27"
803088,35,REPLY,4366890,"2013/11/1 17:50"
744840,35,REPLY,4296570,"2013/11/1 17:52"
767932,35,REPLY,9170490,"2013/11/1 17:56"
618975,35,REPLY,4369910,"2013/11/1 18:01"
681121,35,REPLY,4335734,"2013/11/1 18:06"
681121,35,REPLY,4368049,"2013/11/1 18:08"
698716,35,REPLY,4331840,"2013/11/1 18:18"
466724,35,REPLY,4369910,"2013/11/1 19:06"
427635,35,REPLY,4367634,"2013/11/1 19:12"
356054,35,REPLY,4367625,"2013/11/1 19:24"
612401,35,REPLY,4367655,"2013/11/1 19:26"
328423,35,REPLY,4369935,"2013/11/1 19:38"
360673,35,REPLY,4355282,"2013/11/1 19:41"
329183,35,REPLY,9170041,"2013/11/1 19:52"
530205,35,REPLY,9170020,"2013/11/1 20:07"
765938,35,REPLY,9170621,"2013/11/1 20:55"
805164,35,REPLY,1724912,"2013/11/12 01:52"
805164,35,REPLY,1724912,"2013/11/12 01:58"
770425,35,REPLY,9171221,"2013/11/12 02:02"
770425,35,REPLY,9171334,"2013/11/12 02:08"
770425,35,REPLY,9173491,"2013/11/12 02:10"
770425,35,REPLY,9171137,"2013/11/12 02:14"
770425,35,REPLY,9172047,"2013/11/12 02:17"
493354,35,REPLY,4348571,"2013/11/12 09:33"
493354,35,REPLY,4348571,"2013/11/12 09:33"
531850,35,REPLY,9174077,"2013/11/11 16:55"
327559,35,REPLY,9172047,"2013/11/11 16:57"
430767,35,REPLY,9173491,"2013/11/11 17:08"
781656,35,REPLY,4367887,"2013/11/11 17:17"
781656,35,REPLY,9173491,"2013/11/11 17:20"
781656,35,REPLY,4368513,"2013/11/11 17:24"
804585,35,REPLY,9175524,"2013/11/11 17:27"
577036,35,REPLY,9171221,"2013/11/11 17:29"
789017,35,REPLY,4207381,"2013/11/11 17:34"
330874,35,REPLY,9175151,"2013/11/11 17:41"
803328,35,REPLY,9174105,"2013/11/11 17:49"
802976,35,REPLY,4281101,"2013/11/16 09:59"
804723,35,REPLY,9171495,"2013/11/16 11:10"
632852,35,REPLY,4075586,"2013/11/16 11:12"
799309,35,REPLY,9171495,"2013/11/12 13:57"
740428,35,REPLY,4367887,"2013/11/12 16:10"
771638,35,REPLY,9175569,"2013/11/12 18:06"
769125,35,REPLY,9173473,"2013/11/12 18:26"
308116,35,REPLY,1724912,"2013/11/12 20:20"
308116,35,REPLY,1724912,"2013/11/12 20:22"
746343,35,REPLY,4316627,"2013/11/12 21:56"
797675,35,REPLY,4368873,"2013/11/3 17:06"
764263,35,REPLY,4368672,"2013/11/3 17:20"
764263,35,REPLY,9170020,"2013/11/3 17:26"
309655,35,REPLY,3750453,"2013/11/3 17:28"
309655,35,REPLY,4363526,"2013/11/3 17:33"
309655,35,REPLY,4335734,"2013/11/3 17:35"
309655,35,REPLY,9170490,"2013/11/3 17:37"
309655,35,REPLY,4366173,"2013/11/3 17:42"
675904,35,REPLY,4363035,"2013/11/3 17:43"
346105,35,REPLY,9171221,"2013/11/3 17:52"
796901,35,REPLY,4352258,"2013/11/3 17:59"
707336,35,REPLY,4335734,"2013/11/3 18:08"
431990,35,REPLY,4367103,"2013/11/3 18:09"
596364,35,REPLY,9171221,"2013/11/3 18:13"
708680,35,REPLY,4368049,"2013/11/3 18:27"
484022,35,REPLY,9171210,"2013/11/3 18:30"
676517,35,REPLY,4331840,"2013/11/3 18:34"
691370,35,REPLY,9170041,"2013/11/3 18:35"
652124,35,REPLY,9171137,"2013/11/3 18:44"
760655,35,REPLY,9170490,"2013/11/3 18:44"
533417,35,REPLY,9171672,"2013/11/3 18:52"
104011,35,REPLY,4348571,"2013/11/3 18:52"
793810,35,REPLY,9171050,"2013/11/3 20:02"
720289,35,REPLY,4368672,"2013/11/3 20:30"
686432,35,REPLY,9170020,"2013/11/3 20:54"
797675,35,REPLY,9176709,"2013/11/15 12:20"
779751,35,REPLY,9175150,"2013/11/15 13:15"
779884,35,REPLY,9176619,"2013/11/15 14:10"
699821,35,REPLY,4287797,"2013/11/15 14:56"
792234,35,REPLY,4207381,"2013/11/15 15:12"
344442,35,REPLY,9176688,"2013/11/15 15:40"
797675,35,REPLY,9172047,"2013/11/9 12:12"
797675,35,REPLY,9171137,"2013/11/9 12:14"
763095,35,REPLY,4358871,"2013/11/9 12:41"
708680,35,REPLY,4368049,"2013/11/9 12:57"
698716,35,REPLY,4331840,"2013/11/9 13:10"
694563,35,REPLY,3750453,"2013/11/9 13:27"
773369,35,REPLY,9174077,"2013/11/9 13:28"
731344,35,REPLY,4333299,"2013/11/9 13:47"
681345,35,REPLY,9173453,"2013/11/9 13:47"
797132,35,REPLY,9170107,"2013/11/9 13:51"
770393,35,REPLY,9170490,"2013/11/9 14:15"
804179,35,REPLY,9171495,"2013/11/9 15:16"
803366,35,REPLY,4368399,"2013/11/9 15:29"
757146,35,REPLY,9171841,"2013/11/21 09:36"
805137,35,REPLY,9171495,"2013/11/21 10:26"
804153,35,REPLY,4305874,"2013/11/10 11:28"
511014,35,REPLY,4239893,"2013/11/10 11:57"
804532,35,REPLY,4368399,"2013/11/10 12:29"
735993,35,REPLY,9174071,"2013/11/10 13:16"
773586,35,REPLY,4363035,"2013/11/10 13:25"
773586,35,REPLY,4367887,"2013/11/10 13:28"
773586,35,REPLY,4367887,"2013/11/10 13:29"
294965,35,REPLY,4348571,"2013/11/16 11:25"
805881,35,REPLY,9171841,"2013/11/16 11:55"
104011,35,REPLY,4348571,"2013/11/16 13:06"
681434,35,REPLY,3750453,"2013/11/16 13:20"
805516,35,REPLY,4092184,"2013/11/16 13:54"
805516,35,REPLY,4194322,"2013/11/16 14:10"
351753,35,REPLY,9177311,"2013/11/16 14:10"
247336,35,REPLY,9174702,"2013/11/16 14:14"
675450,35,REPLY,4368399,"2013/11/12 23:37"
458957,35,REPLY,9175150,"2013/11/12 23:54"
458957,35,REPLY,9173473,"2013/11/13 00:03"
756308,35,REPLY,9173473,"2013/11/13 00:27"
756308,35,REPLY,9171672,"2013/11/13 00:31"
553419,35,REPLY,4348571,"2013/11/13 00:36"
553419,35,REPLY,4348571,"2013/11/13 00:36"
776960,35,REPLY,4362469,"2013/11/13 01:19"
776960,35,REPLY,4354607,"2013/11/13 01:20"
788817,35,REPLY,9170292,"2013/11/13 02:15"
686413,35,REPLY,4348571,"2013/11/13 03:03"
22881,35,REPLY,3750453,"2013/11/13 03:35"
478369,35,REPLY,4348571,"2013/11/13 06:09"
104011,35,REPLY,4348571,"2013/11/13 08:15"
703354,35,REPLY,4341536,"2013/11/8 14:16"
653936,35,REPLY,9171221,"2013/11/8 14:28"
804328,35,REPLY,4336952,"2013/11/8 14:42"
170417,35,REPLY,9173753,"2013/11/8 14:57"
784553,35,REPLY,4369487,"2013/11/8 15:32"
797675,35,REPLY,9173473,"2013/11/8 15:44"
804352,35,REPLY,9171495,"2013/11/8 15:53"
752032,35,REPLY,4355589,"2013/11/8 16:16"
727056,35,REPLY,4368672,"2013/11/8 16:20"
803535,35,REPLY,4341536,"2013/11/8 16:21"
803535,35,REPLY,4367887,"2013/11/8 16:26"
803535,35,REPLY,4367634,"2013/11/8 16:33"
803943,35,REPLY,9170490,"2013/11/8 16:39"
803535,35,REPLY,4363782,"2013/11/8 17:41"
675450,35,REPLY,9176295,"2013/11/15 16:13"
788542,35,REPLY,4207381,"2013/11/15 16:43"
674260,35,REPLY,9175131,"2013/11/15 16:45"
745482,35,REPLY,9176688,"2013/11/15 17:05"
327270,35,REPLY,9176730,"2013/11/15 17:11"
796285,35,REPLY,9176619,"2013/11/15 17:18"
325957,35,REPLY,9176737,"2013/11/15 17:20"
528710,35,REPLY,9175151,"2013/11/15 17:59"
711534,35,REPLY,9176709,"2013/11/15 18:19"
611373,35,REPLY,9174702,"2013/11/15 18:33"
711534,35,REPLY,9174702,"2013/11/15 18:36"
611373,35,REPLY,9170292,"2013/11/15 18:59"
531419,35,REPLY,9175131,"2013/11/15 19:01"
611373,35,REPLY,9176709,"2013/11/15 19:05"
515420,35,REPLY,9176678,"2013/11/15 19:27"
340327,35,REPLY,9176688,"2013/11/15 19:42"
382852,35,REPLY,4348571,"2013/11/15 20:34"
788975,35,REPLY,4342550,"2013/11/15 20:41"
804362,35,REPLY,9171495,"2013/11/9 15:56"
796599,35,REPLY,9170107,"2013/11/9 16:41"
703354,35,REPLY,4355589,"2013/11/9 16:58"
703354,35,REPLY,4333299,"2013/11/9 16:58"
703354,35,REPLY,4281101,"2013/11/9 16:59"
760655,35,REPLY,9174577,"2013/11/9 17:42"
803783,35,REPLY,9174071,"2013/11/9 17:44"
788770,35,REPLY,9174105,"2013/11/9 17:48"
803783,35,REPLY,4318079,"2013/11/9 17:50"
792688,35,REPLY,4366173,"2013/11/9 18:05"
594521,35,REPLY,9170107,"2013/11/9 18:16"
676631,35,REPLY,9174071,"2013/11/9 18:39"
338421,35,REPLY,9174105,"2013/11/9 19:15"
600492,35,REPLY,9173935,"2013/11/9 19:35"
531293,35,REPLY,9173473,"2013/11/9 19:47"
746976,35,REPLY,9170107,"2013/11/9 19:53"
498124,35,REPLY,9173917,"2013/11/9 20:12"
763670,35,REPLY,4355589,"2013/11/9 20:22"
735993,35,REPLY,4354981,"2013/11/9 21:04"
796901,35,REPLY,9171495,"2013/11/10 14:32"
803253,35,REPLY,9174105,"2013/11/10 14:34"
798177,35,REPLY,9171495,"2013/11/10 15:02"
631400,35,REPLY,9173935,"2013/11/10 16:08"
347479,35,REPLY,9174626,"2013/11/10 16:37"
68074,35,REPLY,3928168,"2013/11/10 16:49"
689547,35,REPLY,4367887,"2013/11/10 17:06"
