p_id,board_ID,Behavior,Article_ID,Timestamp
759262,41,REPLY,4353331,"2013/11/1 23:14"
759262,41,REPLY,4358811,"2013/11/1 23:15"
725909,41,REPLY,9171051,"2013/11/3 08:44"
768104,41,REPLY,9171051,"2013/11/3 09:46"
804153,41,REPLY,9172690,"2013/11/7 13:56"
180250,41,REPLY,4362069,"2013/11/4 09:25"
707438,41,REPLY,4369746,"2013/11/4 09:36"
503769,41,REPLY,4369746,"2013/11/4 17:05"
503769,41,REPLY,4362069,"2013/11/4 17:06"
57863,41,REPLY,3616811,"2013/11/2 14:40"
57863,41,REPLY,4135095,"2013/11/2 14:42"
776960,41,REPLY,9172690,"2013/11/6 13:02"
792719,41,REPLY,4369746,"2013/11/5 14:21"
127487,41,REPLY,4354445,"2013/11/1 10:58"
110363,41,REPLY,4369746,"2013/11/1 12:44"
501313,41,REPLY,9176714,"2013/11/15 11:51"
798349,41,REPLY,4369746,"2013/11/1 13:18"
262020,41,REPLY,9176714,"2013/11/15 00:21"
731063,41,REPLY,9177191,"2013/11/16 11:17"
328300,41,REPLY,9173574,"2013/11/15 13:42"
725182,41,REPLY,9177191,"2013/11/15 16:08"
153869,41,REPLY,4369746,"2013/11/9 13:28"
462089,41,REPLY,4369746,"2013/11/10 11:46"
588394,41,REPLY,4369746,"2013/11/10 12:27"
805069,41,REPLY,9173574,"2013/11/16 13:01"
805908,41,REPLY,9177191,"2013/11/16 13:55"
514986,41,REPLY,9177191,"2013/11/16 14:21"
566915,41,REPLY,9177191,"2013/11/19 06:48"
610518,41,REPLY,9177191,"2013/11/19 08:13"
262020,41,REPLY,9176714,"2013/11/15 21:04"
550421,41,REPLY,4369746,"2013/11/9 16:30"
550421,41,REPLY,4367041,"2013/11/9 16:38"
550421,41,REPLY,4360629,"2013/11/9 16:40"
550421,41,REPLY,4332116,"2013/11/9 16:41"
713379,41,REPLY,9177191,"2013/11/16 16:26"
445516,41,REPLY,9177416,"2013/11/16 16:50"
40213,41,REPLY,9177416,"2013/11/16 16:52"
445516,41,REPLY,9177416,"2013/11/16 17:00"
645986,41,REPLY,9177416,"2013/11/16 17:36"
510529,41,REPLY,9177416,"2013/11/16 17:49"
766633,41,REPLY,4369746,"2013/11/21 11:10"
569815,41,REPLY,9178441,"2013/11/19 13:21"
724647,41,REPLY,4369746,"2013/11/10 22:34"
510276,41,REPLY,4363991,"2013/11/17 06:40"
462089,41,REPLY,9177191,"2013/11/21 18:30"
299936,41,REPLY,4367041,"2013/11/13 21:48"
725909,41,REPLY,9175244,"2013/11/18 08:43"
725909,41,REPLY,4363991,"2013/11/18 08:50"
209636,41,REPLY,9177191,"2013/11/18 09:22"
742341,41,REPLY,9181153,"2013/11/24 03:59"
768103,41,REPLY,9177705,"2013/11/24 16:51"
742341,41,REPLY,9181695,"2013/11/24 19:57"
621855,41,REPLY,9177191,"2013/11/19 20:01"
40854,41,REPLY,9173574,"2013/11/24 09:33"
412846,41,REPLY,9177191,"2013/11/18 16:24"
808996,41,REPLY,9177705,"2013/11/25 00:58"
387630,41,REPLY,9177416,"2013/11/18 12:31"
159308,41,REPLY,9177416,"2013/11/18 12:38"
435903,41,REPLY,9177191,"2013/11/18 14:22"
725182,41,REPLY,4363991,"2013/11/18 14:32"
725182,41,REPLY,4369746,"2013/11/18 14:40"
110363,41,REPLY,9177191,"2013/11/17 15:09"
406384,41,REPLY,3473382,"2013/11/17 15:16"
406384,41,REPLY,3473382,"2013/11/17 15:21"
806216,41,REPLY,4369746,"2013/11/17 18:31"
40213,41,REPLY,9177416,"2013/11/17 20:19"
613226,41,REPLY,9177416,"2013/11/17 23:00"
809622,41,REPLY,9181553,"2013/11/25 22:28"
548153,41,REPLY,2642326,"2013/11/25 22:44"
806107,41,REPLY,9177191,"2013/11/18 16:50"
676883,41,REPLY,9177191,"2013/11/18 17:26"
451532,41,REPLY,9177191,"2013/11/18 17:26"
633702,41,REPLY,9177191,"2013/11/18 17:46"
484056,41,REPLY,9177191,"2013/11/18 17:47"
562815,41,REPLY,9177191,"2013/11/18 18:06"
183459,41,REPLY,9177191,"2013/11/18 18:24"
489697,41,REPLY,9177191,"2013/11/18 18:32"
548280,41,REPLY,9177191,"2013/11/18 18:32"
544983,41,REPLY,9181553,"2013/11/25 09:32"
653422,41,REPLY,9181153,"2013/11/24 12:14"
811460,41,REPLY,9182371,"2013/11/31  04:53:09 PM"
506249,41,REPLY,4356871,"2013/11/29 10:22"
153563,41,REPLY,9183745,"2013/11/30 02:07"
258855,41,REPLY,9175244,"2013/11/29 13:40"
810278,41,REPLY,9177705,"2013/11/28 10:17"
