p_id,board_ID,Behavior,Article_ID,Timestamp
32737,23,REPLY,4369848,"2013/11/2 20:08"
783641,23,REPLY,9171269,"2013/11/2 22:37"
334808,23,REPLY,4367575,"2013/11/2 23:12"
727611,23,REPLY,9170787,"2013/11/3 00:09"
736278,23,REPLY,9170787,"2013/11/3 00:43"
203865,23,REPLY,4369848,"2013/11/3 02:12"
738365,23,REPLY,9170740,"2013/11/2 01:31"
736144,23,REPLY,9170740,"2013/11/2 03:24"
163136,23,REPLY,9170740,"2013/11/2 06:04"
551092,23,REPLY,9170740,"2013/11/2 06:41"
222454,23,REPLY,9171739,"2013/11/3 22:11"
571707,23,REPLY,9171944,"2013/11/4 08:09"
644166,23,REPLY,9171944,"2013/11/4 08:32"
56363,23,REPLY,9173052,"2013/11/6 23:51"
644166,23,REPLY,9173052,"2013/11/6 23:52"
56363,23,REPLY,9173068,"2013/11/7 00:21"
656734,23,REPLY,9170740,"2013/11/7 01:37"
662701,23,REPLY,9170740,"2013/11/7 08:30"
727611,23,REPLY,9172492,"2013/11/7 08:54"
727611,23,REPLY,9173052,"2013/11/7 08:55"
341659,23,REPLY,9172492,"2013/11/5 16:26"
724302,23,REPLY,9172492,"2013/11/5 16:55"
339074,23,REPLY,9172492,"2013/11/5 17:13"
729312,23,REPLY,9172492,"2013/11/5 18:17"
654537,23,REPLY,9172492,"2013/11/5 18:23"
736144,23,REPLY,9172492,"2013/11/5 19:03"
465009,23,REPLY,9172492,"2013/11/5 22:32"
120453,23,REPLY,9172492,"2013/11/5 22:39"
30592,23,REPLY,9172492,"2013/11/5 23:03"
333457,23,REPLY,9172492,"2013/11/5 23:05"
333457,23,REPLY,9172532,"2013/11/5 23:06"
56363,23,REPLY,9172532,"2013/11/5 23:13"
753876,23,REPLY,9171269,"2013/11/5 23:17"
303537,23,REPLY,9172492,"2013/11/5 23:27"
274620,23,REPLY,9172492,"2013/11/5 23:30"
621657,23,REPLY,9171482,"2013/11/3 10:36"
774251,23,REPLY,4367257,"2013/11/3 10:55"
376170,23,REPLY,9172386,"2013/11/7 12:40"
745920,23,REPLY,9173272,"2013/11/7 13:40"
726274,23,REPLY,9173311,"2013/11/7 13:42"
447121,23,REPLY,9170787,"2013/11/7 14:19"
89755,23,REPLY,9170787,"2013/11/7 14:49"
787468,23,REPLY,9170787,"2013/11/7 14:56"
647677,23,REPLY,9173311,"2013/11/7 15:23"
647677,23,REPLY,9173311,"2013/11/7 15:24"
588394,23,REPLY,9170787,"2013/11/7 15:41"
40189,23,REPLY,4369848,"2013/11/1 01:30"
475148,23,REPLY,4369848,"2013/11/1 01:53"
61663,23,REPLY,4369848,"2013/11/1 05:08"
187756,23,REPLY,4369848,"2013/11/1 08:15"
328046,23,REPLY,4369848,"2013/11/1 08:33"
644166,23,REPLY,9170115,"2013/11/1 08:35"
428705,23,REPLY,4369848,"2013/11/1 08:39"
102196,23,REPLY,4369848,"2013/11/1 08:46"
448605,23,REPLY,9170115,"2013/11/1 08:51"
561216,23,REPLY,4369848,"2013/11/1 08:57"
187756,23,REPLY,4369848,"2013/11/2 08:16"
648218,23,REPLY,9170787,"2013/11/2 08:26"
739014,23,REPLY,9170787,"2013/11/2 08:30"
644166,23,REPLY,4369848,"2013/11/2 08:44"
340536,23,REPLY,9170787,"2013/11/2 08:49"
340536,23,REPLY,4369848,"2013/11/2 08:50"
333457,23,REPLY,4368936,"2013/11/2 08:51"
333457,23,REPLY,9170740,"2013/11/2 08:51"
571707,23,REPLY,9170740,"2013/11/2 08:52"
571707,23,REPLY,4368936,"2013/11/2 08:53"
768074,23,REPLY,9170358,"2013/11/2 09:45"
407565,23,REPLY,9170855,"2013/11/2 09:49"
483142,23,REPLY,4369848,"2013/11/2 09:56"
361687,23,REPLY,9170855,"2013/11/2 10:02"
351006,23,REPLY,9170873,"2013/11/2 10:19"
61663,23,REPLY,4369848,"2013/11/2 10:35"
727611,23,REPLY,9170787,"2013/11/4 09:13"
759927,23,REPLY,9170787,"2013/11/4 09:23"
729683,23,REPLY,9170787,"2013/11/4 09:27"
729696,23,REPLY,9170787,"2013/11/4 09:28"
729661,23,REPLY,9170787,"2013/11/4 10:33"
453619,23,REPLY,9170787,"2013/11/4 10:46"
453619,23,REPLY,9170787,"2013/11/4 10:46"
159131,23,REPLY,9172492,"2013/11/7 09:04"
159131,23,REPLY,9173052,"2013/11/7 09:05"
453619,23,REPLY,9172492,"2013/11/7 09:06"
729661,23,REPLY,9172492,"2013/11/7 09:12"
729696,23,REPLY,9172492,"2013/11/7 09:17"
729683,23,REPLY,9172492,"2013/11/7 09:19"
332577,23,REPLY,9172492,"2013/11/7 09:27"
100777,23,REPLY,9172492,"2013/11/7 09:29"
48113,23,REPLY,9172492,"2013/11/7 09:39"
48113,23,REPLY,9172492,"2013/11/7 09:39"
621657,23,REPLY,9172492,"2013/11/7 09:46"
428705,23,REPLY,9172492,"2013/11/7 09:51"
351338,23,REPLY,9172492,"2013/11/7 10:07"
134685,23,REPLY,9172492,"2013/11/7 10:20"
152678,23,REPLY,9172492,"2013/11/7 10:29"
152678,23,REPLY,9173052,"2013/11/7 10:30"
152678,23,REPLY,9170787,"2013/11/7 10:33"
541273,23,REPLY,9173068,"2013/11/7 11:07"
437671,23,REPLY,9173068,"2013/11/7 11:12"
437671,23,REPLY,9173068,"2013/11/7 11:12"
579502,23,REPLY,9173068,"2013/11/7 11:14"
541273,23,REPLY,9173068,"2013/11/7 11:31"
260731,23,REPLY,9173052,"2013/11/7 11:40"
558454,23,REPLY,9173052,"2013/11/7 11:53"
91348,23,REPLY,4364363,"2013/11/2 12:58"
605931,23,REPLY,4364363,"2013/11/2 12:59"
91348,23,REPLY,4366949,"2013/11/2 13:05"
626762,23,REPLY,4366949,"2013/11/2 13:13"
100777,23,REPLY,4366949,"2013/11/2 13:19"
220617,23,REPLY,4369848,"2013/11/2 13:35"
656934,23,REPLY,9170787,"2013/11/2 13:38"
727611,23,REPLY,9172492,"2013/11/6 09:25"
384782,23,REPLY,9172492,"2013/11/6 09:30"
558454,23,REPLY,9172492,"2013/11/6 12:09"
334808,23,REPLY,4369848,"2013/11/2 15:22"
400493,23,REPLY,9172386,"2013/11/6 19:09"
376170,23,REPLY,9172386,"2013/11/6 21:07"
727611,23,REPLY,9170787,"2013/11/5 09:14"
663202,23,REPLY,9172492,"2013/11/5 09:19"
722001,23,REPLY,9172492,"2013/11/5 15:40"
555260,23,REPLY,4369848,"2013/11/4 11:59"
392196,23,REPLY,9170787,"2013/11/4 12:46"
549356,23,REPLY,9170787,"2013/11/4 13:31"
605931,23,REPLY,9172135,"2013/11/4 13:37"
550421,23,REPLY,9172164,"2013/11/4 14:11"
329463,23,REPLY,9176388,"2013/11/14 08:42"
134685,23,REPLY,9176414,"2013/11/14 09:30"
745920,23,REPLY,9176414,"2013/11/14 10:39"
776824,23,REPLY,9175340,"2013/11/11 10:43"
103686,23,REPLY,9175099,"2013/11/11 10:52"
523976,23,REPLY,9175099,"2013/11/11 11:14"
304056,23,REPLY,9175099,"2013/11/11 11:18"
517084,23,REPLY,9175099,"2013/11/11 11:57"
745920,23,REPLY,9175099,"2013/11/11 12:14"
97539,23,REPLY,4369968,"2013/11/1 10:37"
50313,23,REPLY,4369848,"2013/11/1 12:00"
662701,23,REPLY,9170358,"2013/11/1 12:06"
660138,23,REPLY,9170358,"2013/11/1 12:32"
660138,23,REPLY,4369624,"2013/11/1 12:32"
561216,23,REPLY,4368936,"2013/11/1 13:16"
350544,23,REPLY,4369848,"2013/11/1 14:45"
561216,23,REPLY,4369848,"2013/11/1 16:30"
713752,23,REPLY,9174862,"2013/11/11 16:28"
707438,23,REPLY,9175712,"2013/11/12 00:31"
722001,23,REPLY,9175712,"2013/11/12 00:32"
325425,23,REPLY,9172492,"2013/11/7 17:05"
209636,23,REPLY,9172492,"2013/11/7 17:32"
244773,23,REPLY,4369848,"2013/11/8 08:27"
435093,23,REPLY,4369848,"2013/11/8 08:35"
745920,23,REPLY,9173311,"2013/11/8 08:55"
655005,23,REPLY,9176674,"2013/11/14 16:39"
660138,23,REPLY,9176777,"2013/11/14 21:33"
177740,23,REPLY,9176777,"2013/11/14 22:01"
30592,23,REPLY,9176777,"2013/11/14 22:04"
152678,23,REPLY,9171624,"2013/11/3 14:23"
448605,23,REPLY,9171624,"2013/11/3 14:31"
507044,23,REPLY,9171739,"2013/11/3 16:53"
743713,23,REPLY,9170603,"2013/11/1 18:34"
772634,23,REPLY,9170603,"2013/11/1 18:36"
738365,23,REPLY,9175733,"2013/11/12 02:01"
81049,23,REPLY,9175733,"2013/11/12 02:02"
795823,23,REPLY,9175712,"2013/11/12 11:32"
662701,23,REPLY,9173712,"2013/11/11 16:48"
727611,23,REPLY,9172492,"2013/11/12 14:45"
727611,23,REPLY,9170787,"2013/11/12 14:46"
660138,23,REPLY,9172492,"2013/11/12 15:08"
510595,23,REPLY,9172492,"2013/11/12 15:40"
510595,23,REPLY,9172492,"2013/11/12 15:40"
510595,23,REPLY,9175712,"2013/11/12 15:41"
303537,23,REPLY,9172492,"2013/11/12 15:44"
721041,23,REPLY,9172492,"2013/11/12 17:01"
274620,23,REPLY,9171732,"2013/11/3 17:20"
601829,23,REPLY,9171734,"2013/11/3 17:23"
507044,23,REPLY,9171739,"2013/11/3 18:58"
768074,23,REPLY,9173712,"2013/11/8 12:59"
768074,23,REPLY,9173311,"2013/11/8 13:00"
728592,23,REPLY,9173712,"2013/11/8 13:24"
418530,23,REPLY,9177076,"2013/11/15 13:21"
418530,23,REPLY,9172492,"2013/11/15 13:22"
647591,23,REPLY,9172492,"2013/11/15 13:25"
267884,23,REPLY,9172492,"2013/11/15 13:27"
740335,23,REPLY,9172492,"2013/11/15 14:16"
311975,23,REPLY,9172492,"2013/11/15 14:48"
724727,23,REPLY,9173052,"2013/11/9 12:09"
668674,23,REPLY,9173052,"2013/11/9 12:11"
572924,23,REPLY,9173052,"2013/11/9 12:30"
448605,23,REPLY,9173052,"2013/11/9 13:11"
255806,23,REPLY,9174238,"2013/11/9 13:47"
255806,23,REPLY,9173569,"2013/11/9 13:53"
763696,23,REPLY,9174238,"2013/11/9 13:57"
304056,23,REPLY,9175099,"2013/11/21 10:03"
401600,23,REPLY,9177605,"2013/11/16 11:28"
458853,23,REPLY,9177605,"2013/11/16 11:43"
727611,23,REPLY,9172492,"2013/11/16 15:04"
726274,23,REPLY,9179047,"2013/11/19 02:12"
570001,23,REPLY,9172492,"2013/11/19 04:05"
610518,23,REPLY,9178263,"2013/11/19 08:14"
610518,23,REPLY,9179047,"2013/11/19 08:15"
610518,23,REPLY,9178309,"2013/11/19 08:15"
804625,23,REPLY,9174997,"2013/11/12 23:29"
588394,23,REPLY,9176046,"2013/11/13 01:24"
732853,23,REPLY,9176046,"2013/11/13 01:29"
707438,23,REPLY,9176046,"2013/11/13 01:59"
81049,23,REPLY,9176046,"2013/11/13 02:15"
801997,23,REPLY,9173712,"2013/11/8 14:03"
801997,23,REPLY,9173311,"2013/11/8 14:07"
656934,23,REPLY,9173712,"2013/11/8 14:59"
656934,23,REPLY,9173623,"2013/11/8 15:01"
617622,23,REPLY,9173623,"2013/11/8 15:22"
617622,23,REPLY,9173712,"2013/11/8 15:25"
617622,23,REPLY,9172492,"2013/11/8 15:26"
705906,23,REPLY,9173712,"2013/11/8 15:34"
617622,23,REPLY,9172975,"2013/11/8 15:41"
617622,23,REPLY,9172164,"2013/11/8 15:41"
722001,23,REPLY,9173712,"2013/11/8 16:08"
777362,23,REPLY,9173712,"2013/11/8 16:36"
165995,23,REPLY,9173986,"2013/11/8 17:05"
724727,23,REPLY,9173986,"2013/11/8 17:07"
727611,23,REPLY,9172492,"2013/11/15 16:16"
179582,23,REPLY,9172492,"2013/11/15 16:39"
571707,23,REPLY,9177236,"2013/11/15 17:06"
728602,23,REPLY,9173712,"2013/11/9 17:01"
740332,23,REPLY,9174514,"2013/11/9 20:51"
728602,23,REPLY,9173712,"2013/11/10 14:34"
609480,23,REPLY,9174997,"2013/11/10 14:50"
745920,23,REPLY,9175018,"2013/11/10 16:05"
34779,23,REPLY,9175099,"2013/11/10 17:28"
103686,23,REPLY,9175099,"2013/11/10 17:37"
135537,23,REPLY,9175099,"2013/11/10 17:51"
136500,23,REPLY,9175099,"2013/11/10 18:39"
494911,23,REPLY,9172492,"2013/11/16 15:21"
159131,23,REPLY,9172492,"2013/11/16 15:25"
401600,23,REPLY,9179899,"2013/11/21 13:05"
163136,23,REPLY,9179899,"2013/11/21 13:36"
610518,23,REPLY,9179899,"2013/11/21 13:38"
621657,23,REPLY,9179899,"2013/11/21 13:51"
652628,23,REPLY,9179899,"2013/11/21 13:57"
59539,23,REPLY,9179207,"2013/11/19 15:52"
539248,23,REPLY,9179209,"2013/11/19 16:45"
134251,23,REPLY,9173986,"2013/11/9 21:42"
390538,23,REPLY,9173986,"2013/11/9 22:09"
425522,23,REPLY,9174700,"2013/11/10 00:10"
596083,23,REPLY,9174662,"2013/11/10 00:29"
596083,23,REPLY,9174662,"2013/11/10 00:29"
596083,23,REPLY,9174662,"2013/11/10 00:30"
159985,23,REPLY,9174700,"2013/11/10 00:31"
596083,23,REPLY,9174662,"2013/11/10 00:31"
596083,23,REPLY,9174662,"2013/11/10 00:32"
801906,23,REPLY,9174753,"2013/11/10 06:18"
724647,23,REPLY,9179899,"2013/11/21 14:41"
463458,23,REPLY,9179899,"2013/11/21 15:02"
422355,23,REPLY,4363009,"2013/11/21 15:18"
311975,23,REPLY,9179899,"2013/11/21 15:32"
722001,23,REPLY,9179899,"2013/11/21 16:52"
159131,23,REPLY,4363009,"2013/11/21 17:07"
179582,23,REPLY,4363009,"2013/11/21 17:22"
179582,23,REPLY,9179899,"2013/11/21 17:29"
109363,23,REPLY,4363009,"2013/11/21 17:56"
650903,23,REPLY,9175099,"2013/11/10 19:44"
496433,23,REPLY,9175099,"2013/11/10 23:26"
304056,23,REPLY,9175099,"2013/11/11 01:30"
727665,23,REPLY,9172492,"2013/11/16 22:17"
503647,23,REPLY,9172492,"2013/11/16 22:56"
303537,23,REPLY,9172492,"2013/11/15 22:48"
30592,23,REPLY,9172492,"2013/11/15 22:50"
644166,23,REPLY,9172492,"2013/11/16 08:43"
539248,23,REPLY,9179899,"2013/11/21 23:15"
295901,23,REPLY,9172492,"2013/11/8 17:52"
89755,23,REPLY,9172492,"2013/11/8 17:56"
221480,23,REPLY,9172492,"2013/11/8 18:58"
153563,23,REPLY,9172492,"2013/11/8 19:30"
420834,23,REPLY,9172492,"2013/11/8 19:47"
376170,23,REPLY,9172386,"2013/11/8 22:52"
769534,23,REPLY,9176169,"2013/11/13 10:59"
784034,23,REPLY,9179899,"2013/11/21 21:11"
309586,23,REPLY,9181039,"2013/11/23 18:24"
571707,23,REPLY,9181039,"2013/11/23 18:34"
727611,23,REPLY,9179899,"2013/11/21 23:58"
738365,23,REPLY,9179899,"2013/11/22 00:21"
311975,23,REPLY,9181140,"2013/11/24 14:30"
400493,23,REPLY,4359012,"2013/11/24 14:35"
314914,23,REPLY,9181562,"2013/11/24 15:59"
314914,23,REPLY,9181542,"2013/11/24 16:00"
746407,23,REPLY,9181562,"2013/11/24 16:03"
746407,23,REPLY,9181537,"2013/11/24 16:05"
746407,23,REPLY,9181535,"2013/11/24 16:09"
746407,23,REPLY,4359012,"2013/11/24 16:10"
746407,23,REPLY,9178663,"2013/11/24 16:11"
422250,23,REPLY,9178663,"2013/11/24 16:12"
422250,23,REPLY,4359012,"2013/11/24 16:13"
422250,23,REPLY,9181535,"2013/11/24 16:13"
422250,23,REPLY,9181542,"2013/11/24 16:14"
700682,23,REPLY,9181562,"2013/11/24 16:14"
503647,23,REPLY,9173052,"2013/11/8 23:54"
252074,23,REPLY,9174238,"2013/11/9 08:33"
322977,23,REPLY,9174238,"2013/11/9 08:55"
790355,23,REPLY,9174238,"2013/11/9 09:00"
453619,23,REPLY,9174238,"2013/11/9 09:03"
476696,23,REPLY,9174238,"2013/11/9 09:08"
729661,23,REPLY,9174238,"2013/11/9 09:10"
761871,23,REPLY,9174238,"2013/11/9 09:14"
729696,23,REPLY,9174238,"2013/11/9 09:15"
729683,23,REPLY,9174238,"2013/11/9 09:21"
363781,23,REPLY,9174238,"2013/11/9 09:31"
351338,23,REPLY,9174238,"2013/11/9 09:45"
777362,23,REPLY,9173712,"2013/11/9 09:48"
341659,23,REPLY,9178386,"2013/11/18 08:16"
476696,23,REPLY,9178574,"2013/11/18 09:18"
664512,23,REPLY,9182129,"2013/11/26 10:20"
621657,23,REPLY,9177401,"2013/11/22 09:57"
795917,23,REPLY,9178663,"2013/11/22 11:07"
662701,23,REPLY,9178663,"2013/11/22 11:51"
329463,23,REPLY,9181535,"2013/11/24 16:39"
743749,23,REPLY,9181562,"2013/11/24 17:35"
743749,23,REPLY,9172492,"2013/11/24 17:36"
159131,23,REPLY,9181562,"2013/11/24 17:45"
274620,23,REPLY,9172492,"2013/11/24 17:53"
341659,23,REPLY,9181562,"2013/11/24 19:02"
341659,23,REPLY,9172492,"2013/11/24 19:03"
59539,23,REPLY,9172492,"2013/11/24 19:07"
59539,23,REPLY,9181562,"2013/11/24 19:08"
136500,23,REPLY,9181562,"2013/11/24 19:18"
402083,23,REPLY,9178495,"2013/11/19 23:52"
561216,23,REPLY,9174073,"2013/11/9 10:20"
561216,23,REPLY,9172492,"2013/11/9 10:23"
94203,23,REPLY,9172492,"2013/11/9 11:07"
76502,23,REPLY,9172492,"2013/11/9 11:26"
596646,23,REPLY,9178495,"2013/11/18 10:53"
665407,23,REPLY,9178495,"2013/11/18 10:57"
645986,23,REPLY,9178495,"2013/11/18 11:03"
100777,23,REPLY,9178309,"2013/11/18 11:43"
150030,23,REPLY,9178309,"2013/11/18 11:44"
626762,23,REPLY,9182649,"2013/11/26 15:58"
626762,23,REPLY,9182649,"2013/11/26 15:58"
626762,23,REPLY,9182649,"2013/11/26 15:58"
626762,23,REPLY,9182649,"2013/11/26 15:58"
626762,23,REPLY,9182649,"2013/11/26 15:58"
724302,23,REPLY,9182649,"2013/11/26 16:02"
555547,23,REPLY,4340771,"2013/11/26 16:04"
158762,23,REPLY,9182657,"2013/11/26 16:27"
158762,23,REPLY,4340771,"2013/11/26 16:29"
341659,23,REPLY,9182649,"2013/11/26 16:41"
302832,23,REPLY,9182649,"2013/11/26 16:56"
423376,23,REPLY,9182696,"2013/11/26 18:20"
753542,23,REPLY,9182700,"2013/11/26 18:37"
727611,23,REPLY,9172492,"2013/11/24 10:36"
495879,23,REPLY,9180426,"2013/11/24 11:46"
376170,23,REPLY,9172386,"2013/11/11 07:55"
453092,23,REPLY,9174824,"2013/11/11 09:15"
559257,23,REPLY,9175340,"2013/11/11 09:39"
728602,23,REPLY,9173712,"2013/11/11 09:57"
700682,23,REPLY,9175340,"2013/11/11 10:14"
381772,23,REPLY,9178495,"2013/11/18 16:16"
787953,23,REPLY,9172492,"2013/11/24 22:13"
510595,23,REPLY,9178205,"2013/11/17 13:24"
387630,23,REPLY,9178495,"2013/11/18 12:28"
332168,23,REPLY,9178495,"2013/11/18 12:32"
392196,23,REPLY,9178309,"2013/11/18 12:40"
705813,23,REPLY,9178205,"2013/11/18 12:43"
159308,23,REPLY,9178495,"2013/11/18 12:44"
392196,23,REPLY,9178574,"2013/11/18 12:50"
336067,23,REPLY,9178495,"2013/11/18 13:15"
336067,23,REPLY,9178309,"2013/11/18 13:19"
591666,23,REPLY,9178495,"2013/11/18 13:20"
129809,23,REPLY,9178495,"2013/11/18 15:10"
758093,23,REPLY,9178309,"2013/11/18 15:20"
422250,23,REPLY,9178263,"2013/11/17 14:41"
418530,23,REPLY,9178263,"2013/11/17 15:11"
418530,23,REPLY,9176388,"2013/11/17 15:14"
418530,23,REPLY,9172135,"2013/11/17 15:15"
722001,23,REPLY,9178309,"2013/11/17 15:41"
722001,23,REPLY,9178263,"2013/11/17 15:42"
3201,23,REPLY,9178309,"2013/11/17 15:53"
223808,23,REPLY,9178309,"2013/11/17 15:58"
687489,23,REPLY,9178310,"2013/11/17 16:11"
475947,23,REPLY,4340771,"2013/11/20 17:42"
508611,23,REPLY,4340771,"2013/11/20 19:10"
571707,23,REPLY,9183407,"2013/11/28 12:04"
421857,23,REPLY,9178386,"2013/11/18 00:46"
421857,23,REPLY,9178263,"2013/11/18 00:46"
200894,23,REPLY,9178263,"2013/11/18 00:50"
69693,23,REPLY,9178263,"2013/11/18 00:54"
200894,23,REPLY,9178386,"2013/11/18 00:55"
635670,23,REPLY,9178263,"2013/11/18 00:56"
722001,23,REPLY,9182700,"2013/11/27 00:51"
730525,23,REPLY,9182700,"2013/11/27 01:56"
188782,23,REPLY,9175099,"2013/11/20 20:49"
807913,23,REPLY,1369799,"2013/11/20 21:25"
465009,23,REPLY,9178309,"2013/11/18 16:26"
109363,23,REPLY,9178875,"2013/11/18 17:35"
30592,23,REPLY,9178875,"2013/11/18 17:37"
177740,23,REPLY,9178875,"2013/11/18 17:53"
669734,23,REPLY,9181872,"2013/11/25 06:37"
401600,23,REPLY,9181872,"2013/11/25 09:53"
669658,23,REPLY,9178663,"2013/11/18 21:26"
296181,23,REPLY,9180426,"2013/11/24 12:05"
400493,23,REPLY,9181140,"2013/11/24 13:48"
377056,23,REPLY,9185062,"2013/11/31  02:17:26 PM"
88913,23,REPLY,9185062,"2013/11/31  02:25:04 PM"
81049,23,REPLY,9178263,"2013/11/18 01:06"
302832,23,REPLY,9178263,"2013/11/18 01:18"
753542,23,REPLY,9178263,"2013/11/18 01:24"
158762,23,REPLY,9178263,"2013/11/18 01:30"
732853,23,REPLY,9178386,"2013/11/18 01:38"
738365,23,REPLY,9178386,"2013/11/18 01:44"
738365,23,REPLY,9178263,"2013/11/18 01:45"
727611,23,REPLY,9172492,"2013/11/27 15:13"
727611,23,REPLY,9182657,"2013/11/27 15:14"
81049,23,REPLY,9182657,"2013/11/27 15:27"
81049,23,REPLY,9182983,"2013/11/27 15:27"
81049,23,REPLY,9172492,"2013/11/27 15:28"
753542,23,REPLY,9182987,"2013/11/27 15:29"
753542,23,REPLY,9172492,"2013/11/27 15:30"
753542,23,REPLY,9182983,"2013/11/27 15:31"
663202,23,REPLY,9182700,"2013/11/27 17:41"
606559,23,REPLY,9172492,"2013/11/27 17:46"
736144,23,REPLY,9172492,"2013/11/27 17:50"
30592,23,REPLY,9172492,"2013/11/27 17:51"
30592,23,REPLY,9182700,"2013/11/27 18:00"
606559,23,REPLY,9182700,"2013/11/27 18:06"
421104,23,REPLY,9182700,"2013/11/27 18:10"
448605,23,REPLY,9182700,"2013/11/27 06:30"
654100,23,REPLY,4340771,"2013/11/31  02:59:52 PM"
728592,23,REPLY,9184689,"2013/11/31  04:51:22 PM"
761871,23,REPLY,9181952,"2013/11/25 12:08"
582758,23,REPLY,9181872,"2013/11/25 12:40"
572924,23,REPLY,9181952,"2013/11/25 12:41"
435903,23,REPLY,9181872,"2013/11/25 12:42"
745920,23,REPLY,9181952,"2013/11/25 13:02"
561216,23,REPLY,9181872,"2013/11/25 13:28"
34779,23,REPLY,9181872,"2013/11/25 13:37"
668674,23,REPLY,9181872,"2013/11/25 13:44"
341659,23,REPLY,9181872,"2013/11/25 13:54"
727611,23,REPLY,9172492,"2013/11/25 14:35"
694454,23,REPLY,9182161,"2013/11/25 15:01"
727611,23,REPLY,9172492,"2013/11/28 00:24"
727611,23,REPLY,9182987,"2013/11/28 00:24"
727611,23,REPLY,9182657,"2013/11/28 00:25"
727611,23,REPLY,9182657,"2013/11/29 08:45"
435093,23,REPLY,9182657,"2013/11/29 08:50"
102196,23,REPLY,9182657,"2013/11/29 08:50"
381772,23,REPLY,9182161,"2013/11/25 15:25"
663202,23,REPLY,9172492,"2013/11/25 15:57"
3201,23,REPLY,9182258,"2013/11/25 16:38"
725379,23,REPLY,9184572,"2013/11/30 09:36"
745920,23,REPLY,9184572,"2013/11/30 09:38"
605931,23,REPLY,9184572,"2013/11/30 09:38"
707438,23,REPLY,9182983,"2013/11/28 20:57"
99022,23,REPLY,9183850,"2013/11/29 11:28"
463865,23,REPLY,9184689,"2013/11/30 11:46"
81269,23,REPLY,4340771,"2013/11/30 14:23"
558454,23,REPLY,4340771,"2013/11/30 14:25"
241204,23,REPLY,4340771,"2013/11/30 14:42"
672494,23,REPLY,9175099,"2013/11/23 06:02"
579502,23,REPLY,9182657,"2013/11/28 00:29"
579502,23,REPLY,9182987,"2013/11/28 00:30"
738365,23,REPLY,9182987,"2013/11/28 00:47"
732853,23,REPLY,9182987,"2013/11/28 01:11"
727611,23,REPLY,9172492,"2013/11/23 12:19"
89755,23,REPLY,9172492,"2013/11/23 12:48"
179582,23,REPLY,4340771,"2013/11/30 15:29"
566592,23,REPLY,9184689,"2013/11/30 15:39"
555547,23,REPLY,4340771,"2013/11/30 16:16"
100777,23,REPLY,9182983,"2013/11/28 09:45"
261332,23,REPLY,9182983,"2013/11/28 09:52"
727611,23,REPLY,4340771,"2013/11/30 17:48"
241204,23,REPLY,4340771,"2013/11/30 18:57"
788351,23,REPLY,4340771,"2013/11/30 19:15"
617622,23,REPLY,9184689,"2013/11/30 19:30"
617622,23,REPLY,9183857,"2013/11/30 19:31"
754870,23,REPLY,9184689,"2013/11/30 19:38"
159131,23,REPLY,9184850,"2013/11/30 20:51"
59049,23,REPLY,4340771,"2013/11/30 21:21"
736144,23,REPLY,9185062,"2013/11/30 23:28"
475947,23,REPLY,4340771,"2013/11/31  05:13:56 AM"
644166,23,REPLY,4340771,"2013/11/31  08:54:51 AM"
571707,23,REPLY,4340771,"2013/11/31  08:58:31 AM"
669658,23,REPLY,9185062,"2013/11/31  09:02:07 AM"
428705,23,REPLY,4340771,"2013/11/31  09:08:03 AM"
332577,23,REPLY,4340771,"2013/11/31  09:20:39 AM"
134685,23,REPLY,9185241,"2013/11/31  10:16:09 AM"
777362,23,REPLY,9184689,"2013/11/31  11:53:37 AM"
495360,23,REPLY,9185357,"2013/11/31  12:52:31 PM"
59049,23,REPLY,9185357,"2013/11/31  01:04:52 PM"
59049,23,REPLY,9185357,"2013/11/31  01:09:06 PM"
