p_id,board_ID,Behavior,Article_ID,Timestamp
116133,9,REPLY,9171534,"2013/11/3 13:23"
59479,9,REPLY,9173146,"2013/11/7 12:51"
85963,9,REPLY,4368711,"2013/11/2 10:48"
37231,9,REPLY,9170671,"2013/11/2 22:28"
233919,9,REPLY,4369331,"2013/11/2 22:52"
797738,9,REPLY,4368852,"2013/11/2 22:56"
369794,9,REPLY,9171285,"2013/11/2 23:36"
37588,9,REPLY,4360328,"2013/11/2 23:48"
559710,9,REPLY,3891248,"2013/11/3 02:48"
570001,9,REPLY,4324732,"2013/11/3 03:28"
712642,9,REPLY,9170680,"2013/11/1 21:46"
160864,9,REPLY,9170402,"2013/11/1 22:30"
491807,9,REPLY,4369801,"2013/11/1 22:33"
353337,9,REPLY,4351856,"2013/11/1 22:58"
134589,9,REPLY,4369663,"2013/11/1 23:04"
735993,9,REPLY,4368852,"2013/11/1 23:28"
9925,9,REPLY,9170671,"2013/11/2 00:00"
565893,9,REPLY,4364318,"2013/11/2 00:30"
99471,9,REPLY,4219279,"2013/11/2 00:36"
735993,9,REPLY,4357966,"2013/11/2 01:55"
510630,9,REPLY,4360328,"2013/11/2 02:20"
127854,9,REPLY,4347473,"2013/11/2 03:20"
382641,9,REPLY,4151873,"2013/11/2 06:24"
224585,9,REPLY,9171282,"2013/11/3 22:01"
668520,9,REPLY,9171078,"2013/11/3 23:23"
484683,9,REPLY,3248642,"2013/11/4 00:04"
109363,9,REPLY,9171429,"2013/11/4 06:07"
478492,9,REPLY,9171728,"2013/11/4 07:49"
224585,9,REPLY,9171728,"2013/11/4 08:26"
458726,9,REPLY,4364215,"2013/11/6 23:02"
209636,9,REPLY,9172974,"2013/11/6 23:05"
503647,9,REPLY,9172418,"2013/11/6 23:33"
503647,9,REPLY,9172415,"2013/11/6 23:33"
503647,9,REPLY,9171840,"2013/11/6 23:34"
381004,9,REPLY,4301257,"2013/11/6 23:41"
437668,9,REPLY,9171359,"2013/11/6 23:57"
437668,9,REPLY,9171359,"2013/11/6 23:57"
437668,9,REPLY,9171359,"2013/11/6 23:57"
437668,9,REPLY,9172329,"2013/11/7 00:07"
437668,9,REPLY,9172329,"2013/11/7 00:07"
437668,9,REPLY,9172329,"2013/11/7 00:07"
437668,9,REPLY,9171968,"2013/11/7 00:09"
437668,9,REPLY,9171968,"2013/11/7 00:09"
538677,9,REPLY,4369663,"2013/11/5 20:30"
503647,9,REPLY,9172415,"2013/11/5 23:47"
503647,9,REPLY,9172418,"2013/11/5 23:49"
208109,9,REPLY,9171359,"2013/11/3 06:28"
478492,9,REPLY,9170671,"2013/11/3 07:45"
548688,9,REPLY,9171292,"2013/11/3 09:13"
431830,9,REPLY,9171359,"2013/11/3 09:46"
34673,9,REPLY,9171359,"2013/11/3 09:48"
431830,9,REPLY,9171079,"2013/11/3 09:49"
657675,9,REPLY,9170304,"2013/11/3 10:14"
415999,9,REPLY,9171359,"2013/11/3 10:18"
58749,9,REPLY,4369663,"2013/11/3 10:23"
114004,9,REPLY,3109469,"2013/11/3 10:56"
128623,9,REPLY,9171359,"2013/11/3 11:00"
324609,9,REPLY,4332270,"2013/11/3 11:05"
526288,9,REPLY,9171359,"2013/11/3 11:11"
636447,9,REPLY,9171395,"2013/11/3 11:17"
259770,9,REPLY,4366928,"2013/11/3 11:30"
492494,9,REPLY,9171534,"2013/11/3 12:18"
75973,9,REPLY,3231021,"2013/11/3 13:17"
395881,9,REPLY,9173113,"2013/11/7 12:37"
343038,9,REPLY,9173131,"2013/11/7 13:18"
358503,9,REPLY,9173146,"2013/11/7 13:24"
431830,9,REPLY,9172704,"2013/11/7 14:23"
559710,9,REPLY,4369557,"2013/11/7 14:53"
784139,9,REPLY,9172300,"2013/11/7 15:05"
681530,9,REPLY,9172948,"2013/11/7 15:10"
34673,9,REPLY,9173146,"2013/11/7 15:50"
226469,9,REPLY,9171840,"2013/11/7 16:08"
235678,9,REPLY,9173146,"2013/11/7 16:21"
502112,9,REPLY,4366928,"2013/11/1 00:45"
502112,9,REPLY,4366928,"2013/11/1 00:45"
486535,9,REPLY,4151873,"2013/11/1 00:46"
410140,9,REPLY,9170165,"2013/11/1 01:52"
265265,9,REPLY,4364318,"2013/11/1 03:17"
265265,9,REPLY,4364318,"2013/11/1 03:18"
265265,9,REPLY,4326113,"2013/11/1 03:19"
74346,9,REPLY,4369663,"2013/11/1 07:14"
669734,9,REPLY,3429051,"2013/11/1 08:22"
680547,9,REPLY,4339174,"2013/11/1 08:43"
256798,9,REPLY,3917683,"2013/11/2 07:44"
478492,9,REPLY,9170671,"2013/11/2 07:47"
308684,9,REPLY,9170402,"2013/11/2 08:38"
549557,9,REPLY,9170552,"2013/11/2 09:00"
59049,9,REPLY,4221423,"2013/11/2 09:14"
59049,9,REPLY,4282286,"2013/11/2 09:38"
424100,9,REPLY,9170402,"2013/11/2 10:16"
70724,9,REPLY,4369189,"2013/11/2 10:38"
327978,9,REPLY,4360328,"2013/11/2 10:43"
506249,9,REPLY,9170896,"2013/11/2 10:54"
312261,9,REPLY,4319037,"2013/11/4 09:08"
312261,9,REPLY,9171861,"2013/11/4 09:15"
58749,9,REPLY,4319037,"2013/11/4 09:44"
58749,9,REPLY,9171861,"2013/11/4 09:48"
58749,9,REPLY,9171842,"2013/11/4 09:50"
58749,9,REPLY,9171840,"2013/11/4 09:50"
449600,9,REPLY,4367397,"2013/11/4 09:57"
358503,9,REPLY,690153,"2013/11/4 10:14"
358503,9,REPLY,4339416,"2013/11/4 10:15"
114869,9,REPLY,4369663,"2013/11/4 10:26"
555547,9,REPLY,9171719,"2013/11/4 10:32"
209636,9,REPLY,9172036,"2013/11/4 10:58"
109363,9,REPLY,4282286,"2013/11/4 10:59"
109363,9,REPLY,2840340,"2013/11/4 11:11"
311975,9,REPLY,9171842,"2013/11/4 11:21"
109363,9,REPLY,3887645,"2013/11/4 11:29"
521451,9,REPLY,4219279,"2013/11/7 09:03"
343038,9,REPLY,9170896,"2013/11/7 09:06"
256798,9,REPLY,4248866,"2013/11/7 09:12"
109363,9,REPLY,9173140,"2013/11/7 09:17"
313086,9,REPLY,9172948,"2013/11/7 10:06"
215613,9,REPLY,4369557,"2013/11/7 10:24"
804095,9,REPLY,9172269,"2013/11/7 10:25"
58749,9,REPLY,9170896,"2013/11/7 10:25"
58749,9,REPLY,9173131,"2013/11/7 10:26"
313086,9,REPLY,9172948,"2013/11/7 10:27"
23483,9,REPLY,9172948,"2013/11/7 10:30"
244953,9,REPLY,4360328,"2013/11/7 10:39"
209823,9,REPLY,4369195,"2013/11/7 10:51"
374004,9,REPLY,9173219,"2013/11/7 11:08"
254820,9,REPLY,9172269,"2013/11/7 11:31"
313086,9,REPLY,9172948,"2013/11/7 11:33"
139267,9,REPLY,9173113,"2013/11/7 11:39"
139267,9,REPLY,9173140,"2013/11/7 11:50"
167691,9,REPLY,9176253,"2013/11/14 08:25"
209636,9,REPLY,9176245,"2013/11/14 08:33"
784139,9,REPLY,9171725,"2013/11/4 15:32"
559710,9,REPLY,4369557,"2013/11/4 16:17"
240908,9,REPLY,4248866,"2013/11/4 17:06"
182403,9,REPLY,9170304,"2013/11/4 17:10"
85309,9,REPLY,9171719,"2013/11/4 17:21"
254820,9,REPLY,9172269,"2013/11/4 18:12"
381004,9,REPLY,9172300,"2013/11/4 18:24"
494333,9,REPLY,4369195,"2013/11/4 18:38"
345871,9,REPLY,4369331,"2013/11/4 19:34"
268768,9,REPLY,2840340,"2013/11/4 21:01"
215613,9,REPLY,4369557,"2013/11/4 21:11"
268768,9,REPLY,4367079,"2013/11/4 21:37"
227411,9,REPLY,9172234,"2013/11/4 21:52"
232090,9,REPLY,9170896,"2013/11/2 12:14"
180803,9,REPLY,4369801,"2013/11/2 12:15"
308684,9,REPLY,9170402,"2013/11/2 13:26"
115634,9,REPLY,4366867,"2013/11/2 13:32"
444301,9,REPLY,4369610,"2013/11/2 14:06"
226469,9,REPLY,4369331,"2013/11/2 14:15"
40192,9,REPLY,9172372,"2013/11/4 22:07"
654537,9,REPLY,4367079,"2013/11/4 22:40"
503647,9,REPLY,9171842,"2013/11/4 23:02"
503647,9,REPLY,9171840,"2013/11/4 23:02"
139306,9,REPLY,9172234,"2013/11/4 23:09"
559710,9,REPLY,4369557,"2013/11/4 23:52"
555547,9,REPLY,9171719,"2013/11/5 02:13"
215613,9,REPLY,4369557,"2013/11/5 04:06"
565290,9,REPLY,9171282,"2013/11/5 04:57"
209636,9,REPLY,9171842,"2013/11/5 06:49"
209636,9,REPLY,4368711,"2013/11/5 07:39"
367026,9,REPLY,9170304,"2013/11/2 15:32"
524814,9,REPLY,9170552,"2013/11/2 15:41"
253732,9,REPLY,9170402,"2013/11/2 16:37"
43330,9,REPLY,9171079,"2013/11/2 16:50"
488347,9,REPLY,9171079,"2013/11/2 16:54"
127370,9,REPLY,9171153,"2013/11/2 17:11"
582151,9,REPLY,9170402,"2013/11/2 18:09"
418668,9,REPLY,9172620,"2013/11/6 15:23"
247382,9,REPLY,4248774,"2013/11/6 16:02"
212447,9,REPLY,4360328,"2013/11/6 17:13"
151900,9,REPLY,9171725,"2013/11/6 17:18"
212447,9,REPLY,989130,"2013/11/6 17:21"
681530,9,REPLY,9172948,"2013/11/6 19:35"
254820,9,REPLY,9172620,"2013/11/6 19:49"
2572,9,REPLY,9172046,"2013/11/6 20:09"
260731,9,REPLY,4364215,"2013/11/6 20:24"
381004,9,REPLY,9172948,"2013/11/6 20:49"
48240,9,REPLY,9172393,"2013/11/6 20:58"
767977,9,REPLY,4367608,"2013/11/6 21:40"
85309,9,REPLY,9171719,"2013/11/5 08:50"
559710,9,REPLY,4369557,"2013/11/5 10:55"
98754,9,REPLY,4170433,"2013/11/5 11:04"
559710,9,REPLY,4369557,"2013/11/5 11:18"
38543,9,REPLY,4369663,"2013/11/5 11:36"
208109,9,REPLY,9171359,"2013/11/5 12:27"
109363,9,REPLY,4353963,"2013/11/4 11:54"
224585,9,REPLY,4339416,"2013/11/4 12:26"
224585,9,REPLY,3887645,"2013/11/4 12:33"
381004,9,REPLY,9172046,"2013/11/4 12:54"
97263,9,REPLY,3660049,"2013/11/4 13:21"
314456,9,REPLY,4369195,"2013/11/4 13:23"
328900,9,REPLY,4364215,"2013/11/4 13:58"
109363,9,REPLY,4034294,"2013/11/4 14:15"
381772,9,REPLY,4034294,"2013/11/4 14:31"
271386,9,REPLY,9171968,"2013/11/4 14:34"
761911,9,REPLY,9171782,"2013/11/4 14:44"
48240,9,REPLY,9171968,"2013/11/4 14:47"
34673,9,REPLY,4369557,"2013/11/4 14:48"
48240,9,REPLY,9170304,"2013/11/4 14:52"
236733,9,REPLY,4360328,"2013/11/4 15:06"
58749,9,REPLY,9175040,"2013/11/14 08:56"
58749,9,REPLY,2898285,"2013/11/14 09:00"
58749,9,REPLY,9175002,"2013/11/14 09:01"
58749,9,REPLY,9175754,"2013/11/14 09:02"
776824,9,REPLY,3045762,"2013/11/14 09:25"
59049,9,REPLY,9175002,"2013/11/14 09:26"
59049,9,REPLY,4369446,"2013/11/14 09:27"
91334,9,REPLY,9174049,"2013/11/14 09:31"
446260,9,REPLY,4369446,"2013/11/14 09:38"
312261,9,REPLY,4190261,"2013/11/14 09:46"
241377,9,REPLY,1917146,"2013/11/14 09:46"
519153,9,REPLY,4335776,"2013/11/14 10:13"
59049,9,REPLY,4369446,"2013/11/14 10:28"
418171,9,REPLY,9175429,"2013/11/14 10:33"
418171,9,REPLY,9175429,"2013/11/14 10:36"
84133,9,REPLY,4369557,"2013/11/14 11:14"
111472,9,REPLY,4357291,"2013/11/14 11:22"
805431,9,REPLY,1917146,"2013/11/14 12:02"
784139,9,REPLY,4350536,"2013/11/11 10:56"
803485,9,REPLY,9174049,"2013/11/11 10:56"
418171,9,REPLY,9173694,"2013/11/11 11:01"
803485,9,REPLY,9175348,"2013/11/11 11:06"
342338,9,REPLY,9174049,"2013/11/11 11:10"
342338,9,REPLY,9175040,"2013/11/11 11:13"
342338,9,REPLY,4319037,"2013/11/11 11:15"
804983,9,REPLY,9175359,"2013/11/11 11:19"
804987,9,REPLY,9174310,"2013/11/11 11:36"
676883,9,REPLY,9175348,"2013/11/11 11:53"
695535,9,REPLY,9175348,"2013/11/11 11:54"
762492,9,REPLY,9175348,"2013/11/11 12:01"
356816,9,REPLY,3917683,"2013/11/11 12:02"
588394,9,REPLY,9175348,"2013/11/11 12:16"
256798,9,REPLY,3917683,"2013/11/11 12:26"
171450,9,REPLY,4369292,"2013/11/1 10:39"
171450,9,REPLY,4347346,"2013/11/1 10:42"
163773,9,REPLY,9170304,"2013/11/1 11:45"
802859,9,REPLY,9170236,"2013/11/1 11:57"
381004,9,REPLY,4347346,"2013/11/1 12:35"
698024,9,REPLY,4366991,"2013/11/1 12:44"
339417,9,REPLY,3231021,"2013/11/1 12:45"
530284,9,REPLY,9174049,"2013/11/14 12:23"
328900,9,REPLY,9172861,"2013/11/14 13:10"
467358,9,REPLY,9176553,"2013/11/14 13:22"
111472,9,REPLY,9176553,"2013/11/14 13:49"
47493,9,REPLY,9176553,"2013/11/14 15:27"
216946,9,REPLY,9175348,"2013/11/14 15:38"
22946,9,REPLY,9176141,"2013/11/14 15:58"
61843,9,REPLY,4357291,"2013/11/14 15:59"
753077,9,REPLY,9176605,"2013/11/15 09:14"
267054,9,REPLY,9175002,"2013/11/15 09:57"
109363,9,REPLY,9176696,"2013/11/15 10:28"
302940,9,REPLY,4369799,"2013/11/15 10:43"
315394,9,REPLY,4349737,"2013/11/15 10:45"
261844,9,REPLY,4366991,"2013/11/15 11:20"
109363,9,REPLY,9176963,"2013/11/15 11:28"
109363,9,REPLY,9175359,"2013/11/15 11:32"
312261,9,REPLY,9174310,"2013/11/15 11:34"
109363,9,REPLY,9175359,"2013/11/15 11:35"
109363,9,REPLY,4364320,"2013/11/15 11:46"
152678,9,REPLY,4205513,"2013/11/15 11:56"
363721,9,REPLY,4368711,"2013/11/1 14:34"
319460,9,REPLY,9170402,"2013/11/1 15:04"
251894,9,REPLY,4369801,"2013/11/1 15:25"
152872,9,REPLY,4368711,"2013/11/1 15:26"
64048,9,REPLY,9171292,"2013/11/11 13:07"
180963,9,REPLY,9175429,"2013/11/11 13:16"
487038,9,REPLY,4360794,"2013/11/11 14:02"
341346,9,REPLY,9175081,"2013/11/11 14:13"
113606,9,REPLY,9173926,"2013/11/11 14:16"
770720,9,REPLY,9175348,"2013/11/11 14:17"
113606,9,REPLY,9174853,"2013/11/11 14:19"
317932,9,REPLY,4360328,"2013/11/11 14:23"
113606,9,REPLY,9174341,"2013/11/11 14:25"
403878,9,REPLY,4236736,"2013/11/11 14:27"
421499,9,REPLY,9172269,"2013/11/11 14:31"
79511,9,REPLY,4349737,"2013/11/11 14:45"
429721,9,REPLY,4349737,"2013/11/11 14:59"
202143,9,REPLY,4255808,"2013/11/11 15:15"
311975,9,REPLY,9175348,"2013/11/11 15:37"
311975,9,REPLY,9171292,"2013/11/11 15:53"
574372,9,REPLY,9170896,"2013/11/11 16:06"
230704,9,REPLY,9175123,"2013/11/11 16:07"
403878,9,REPLY,3458229,"2013/11/11 16:08"
230704,9,REPLY,9175123,"2013/11/11 16:08"
103686,9,REPLY,9175348,"2013/11/11 16:16"
736183,9,REPLY,9175429,"2013/11/11 16:24"
353871,9,REPLY,9175002,"2013/11/11 16:43"
115027,9,REPLY,4362632,"2013/11/11 19:57"
511647,9,REPLY,9174986,"2013/11/11 20:35"
114869,9,REPLY,9174895,"2013/11/11 21:47"
110178,9,REPLY,9174986,"2013/11/11 23:49"
775954,9,REPLY,9175711,"2013/11/12 00:03"
159985,9,REPLY,9175348,"2013/11/12 00:25"
226172,9,REPLY,4357291,"2013/11/12 01:36"
367026,9,REPLY,9170304,"2013/11/7 17:07"
388417,9,REPLY,4369663,"2013/11/7 17:11"
389460,9,REPLY,9173428,"2013/11/7 17:35"
42985,9,REPLY,9172364,"2013/11/7 17:47"
613931,9,REPLY,9172887,"2013/11/7 18:44"
804238,9,REPLY,9172036,"2013/11/7 20:31"
254820,9,REPLY,9172036,"2013/11/7 22:08"
151243,9,REPLY,9173215,"2013/11/7 22:31"
258671,9,REPLY,9172948,"2013/11/7 22:41"
781656,9,REPLY,9173215,"2013/11/7 22:52"
215613,9,REPLY,4369557,"2013/11/7 23:43"
151900,9,REPLY,9176679,"2013/11/14 16:57"
470265,9,REPLY,9176679,"2013/11/14 19:17"
353871,9,REPLY,4369799,"2013/11/14 20:17"
521451,9,REPLY,4219279,"2013/11/14 20:21"
521451,9,REPLY,4010024,"2013/11/14 20:22"
84809,9,REPLY,9175652,"2013/11/14 20:45"
493354,9,REPLY,9176237,"2013/11/14 21:42"
52419,9,REPLY,9173543,"2013/11/8 09:21"
313086,9,REPLY,9172948,"2013/11/8 09:58"
445175,9,REPLY,9173140,"2013/11/8 09:59"
313086,9,REPLY,9172948,"2013/11/8 10:01"
58749,9,REPLY,9173700,"2013/11/8 10:01"
58749,9,REPLY,9173678,"2013/11/8 10:02"
58749,9,REPLY,9173659,"2013/11/8 10:22"
595179,9,REPLY,9172036,"2013/11/8 10:50"
772114,9,REPLY,9173357,"2013/11/8 10:52"
681530,9,REPLY,9172948,"2013/11/8 11:00"
463865,9,REPLY,9173357,"2013/11/8 11:08"
488020,9,REPLY,9173215,"2013/11/8 11:17"
40215,9,REPLY,9171429,"2013/11/8 11:31"
40215,9,REPLY,4170433,"2013/11/8 11:35"
308684,9,REPLY,9170402,"2013/11/3 13:25"
47883,9,REPLY,4368711,"2013/11/3 13:40"
653751,9,REPLY,9171395,"2013/11/3 13:46"
134881,9,REPLY,9171534,"2013/11/3 13:46"
105315,9,REPLY,3109469,"2013/11/3 14:42"
105315,9,REPLY,3109469,"2013/11/3 14:43"
208109,9,REPLY,9171359,"2013/11/3 15:08"
372432,9,REPLY,3248642,"2013/11/3 15:53"
803495,9,REPLY,4151873,"2013/11/3 16:03"
254820,9,REPLY,9170402,"2013/11/3 16:30"
236202,9,REPLY,4332270,"2013/11/3 16:33"
151900,9,REPLY,9171725,"2013/11/3 16:34"
236202,9,REPLY,4360328,"2013/11/3 16:44"
182403,9,REPLY,9174310,"2013/11/14 22:53"
534174,9,REPLY,4010024,"2013/11/14 22:57"
736183,9,REPLY,9175429,"2013/11/14 23:00"
493354,9,REPLY,9176805,"2013/11/14 23:26"
95058,9,REPLY,9176553,"2013/11/15 00:10"
349402,9,REPLY,9176457,"2013/11/15 00:16"
257845,9,REPLY,9176457,"2013/11/15 01:11"
99070,9,REPLY,9176298,"2013/11/15 01:31"
99070,9,REPLY,4365791,"2013/11/15 01:43"
407751,9,REPLY,9176679,"2013/11/15 08:45"
109363,9,REPLY,9170222,"2013/11/1 18:24"
524814,9,REPLY,9170552,"2013/11/1 20:05"
484683,9,REPLY,3917683,"2013/11/1 21:24"
38668,9,REPLY,4360794,"2013/11/10 11:14"
341346,9,REPLY,9175711,"2013/11/12 05:56"
405334,9,REPLY,9175754,"2013/11/12 07:26"
179229,9,REPLY,4349737,"2013/11/12 08:03"
239843,9,REPLY,4349737,"2013/11/12 08:21"
341346,9,REPLY,9175754,"2013/11/12 08:31"
511647,9,REPLY,9174986,"2013/11/12 09:14"
208345,9,REPLY,4190261,"2013/11/12 10:01"
120079,9,REPLY,9170896,"2013/11/12 11:09"
254820,9,REPLY,9172269,"2013/11/11 17:47"
83048,9,REPLY,9174895,"2013/11/11 17:49"
393841,9,REPLY,9177336,"2013/11/16 09:17"
343038,9,REPLY,9177028,"2013/11/16 11:18"
761911,9,REPLY,9175002,"2013/11/12 14:16"
696239,9,REPLY,9175225,"2013/11/12 16:53"
539248,9,REPLY,9175348,"2013/11/12 17:14"
539248,9,REPLY,9174049,"2013/11/12 17:18"
785364,9,REPLY,9175898,"2013/11/12 17:32"
114869,9,REPLY,9175898,"2013/11/12 19:51"
260731,9,REPLY,9175002,"2013/11/12 20:41"
114869,9,REPLY,9175898,"2013/11/12 20:48"
524968,9,REPLY,9175890,"2013/11/12 20:56"
110178,9,REPLY,9174986,"2013/11/12 21:16"
175345,9,REPLY,9175890,"2013/11/12 22:13"
433424,9,REPLY,9175040,"2013/11/12 22:46"
85309,9,REPLY,9171719,"2013/11/3 17:26"
254820,9,REPLY,4366867,"2013/11/3 18:16"
59049,9,REPLY,4319037,"2013/11/3 20:08"
116133,9,REPLY,9171534,"2013/11/3 20:40"
721846,9,REPLY,4332270,"2013/11/3 21:05"
91118,9,REPLY,9173140,"2013/11/8 13:26"
313086,9,REPLY,9172948,"2013/11/8 13:34"
343038,9,REPLY,4288547,"2013/11/15 13:12"
753077,9,REPLY,9177097,"2013/11/15 13:12"
262982,9,REPLY,9177097,"2013/11/15 13:16"
58749,9,REPLY,4364320,"2013/11/15 13:56"
51254,9,REPLY,9176237,"2013/11/15 14:07"
58749,9,REPLY,9177028,"2013/11/15 14:13"
84133,9,REPLY,4369557,"2013/11/15 14:25"
437668,9,REPLY,9177097,"2013/11/15 14:32"
437668,9,REPLY,9177097,"2013/11/15 14:32"
621376,9,REPLY,4349737,"2013/11/15 15:01"
621376,9,REPLY,4349737,"2013/11/15 15:01"
236202,9,REPLY,4360328,"2013/11/15 15:32"
52419,9,REPLY,9177097,"2013/11/15 16:05"
687291,9,REPLY,9174310,"2013/11/9 12:14"
687291,9,REPLY,9174049,"2013/11/9 12:16"
687291,9,REPLY,9179184,"2013/11/9 12:23"
530284,9,REPLY,9179186,"2013/11/9 12:23"
336067,9,REPLY,4369663,"2013/11/9 13:08"
336067,9,REPLY,9174049,"2013/11/9 13:14"
653434,9,REPLY,9173700,"2013/11/9 13:22"
653434,9,REPLY,9173756,"2013/11/9 13:24"
119233,9,REPLY,4369663,"2013/11/9 14:02"
340003,9,REPLY,9174047,"2013/11/9 14:04"
445175,9,REPLY,9174351,"2013/11/9 14:24"
617340,9,REPLY,9174047,"2013/11/9 14:26"
403878,9,REPLY,3231021,"2013/11/9 14:35"
389313,9,REPLY,9172234,"2013/11/9 15:18"
255541,9,REPLY,9178684,"2013/11/21 07:38"
480989,9,REPLY,4010024,"2013/11/21 08:40"
480989,9,REPLY,9176662,"2013/11/21 08:48"
407751,9,REPLY,9178671,"2013/11/21 09:49"
762493,9,REPLY,9179533,"2013/11/21 09:55"
99664,9,REPLY,9179507,"2013/11/21 09:56"
690072,9,REPLY,1380215,"2013/11/21 10:37"
38668,9,REPLY,4360794,"2013/11/10 11:24"
622729,9,REPLY,9173465,"2013/11/10 11:30"
487038,9,REPLY,4360794,"2013/11/10 11:55"
487038,9,REPLY,4360794,"2013/11/10 12:08"
736486,9,REPLY,9174891,"2013/11/10 12:34"
358503,9,REPLY,9173146,"2013/11/10 12:44"
444522,9,REPLY,9173465,"2013/11/10 13:25"
100777,9,REPLY,9171840,"2013/11/10 13:26"
38668,9,REPLY,4360794,"2013/11/10 13:46"
209636,9,REPLY,9177313,"2013/11/16 11:27"
247268,9,REPLY,3190202,"2013/11/16 11:33"
26395,9,REPLY,4363552,"2013/11/16 11:42"
52419,9,REPLY,9173543,"2013/11/16 12:57"
134589,9,REPLY,2388723,"2013/11/16 12:58"
418171,9,REPLY,9177259,"2013/11/16 13:05"
489651,9,REPLY,9175711,"2013/11/16 13:14"
358503,9,REPLY,9171079,"2013/11/16 13:19"
762756,9,REPLY,9176237,"2013/11/16 13:39"
426914,9,REPLY,4096193,"2013/11/16 14:37"
584461,9,REPLY,9177313,"2013/11/16 14:49"
115761,9,REPLY,9176086,"2013/11/16 15:08"
256798,9,REPLY,3917683,"2013/11/19 07:01"
721163,9,REPLY,4048697,"2013/11/19 08:29"
479711,9,REPLY,9179037,"2013/11/19 08:31"
531644,9,REPLY,9174891,"2013/11/19 08:45"
93364,9,REPLY,3853038,"2013/11/19 10:15"
226172,9,REPLY,4335776,"2013/11/19 11:01"
66606,9,REPLY,9176086,"2013/11/13 00:22"
114869,9,REPLY,9175898,"2013/11/13 01:11"
405334,9,REPLY,9174049,"2013/11/13 05:48"
405334,9,REPLY,9175711,"2013/11/13 05:50"
131262,9,REPLY,2898285,"2013/11/13 09:20"
524968,9,REPLY,9175890,"2013/11/13 10:04"
445175,9,REPLY,9173140,"2013/11/8 14:40"
408049,9,REPLY,4129866,"2013/11/8 15:37"
83048,9,REPLY,9173926,"2013/11/8 16:01"
110178,9,REPLY,4280087,"2013/11/8 16:44"
48171,9,REPLY,4369557,"2013/11/8 16:47"
268495,9,REPLY,9173926,"2013/11/8 17:08"
653434,9,REPLY,9173700,"2013/11/8 17:18"
268495,9,REPLY,9173926,"2013/11/8 17:19"
653434,9,REPLY,9173700,"2013/11/8 17:19"
620100,9,REPLY,9173580,"2013/11/15 16:09"
59049,9,REPLY,4053483,"2013/11/15 17:35"
59049,9,REPLY,4081316,"2013/11/15 17:37"
58749,9,REPLY,4205513,"2013/11/15 17:38"
795535,9,REPLY,9176237,"2013/11/15 17:39"
59049,9,REPLY,4019034,"2013/11/15 17:43"
59049,9,REPLY,2388723,"2013/11/15 18:00"
326635,9,REPLY,9177259,"2013/11/15 18:06"
543760,9,REPLY,9172364,"2013/11/15 18:16"
617340,9,REPLY,9177097,"2013/11/15 18:54"
53615,9,REPLY,9173543,"2013/11/15 19:36"
355104,9,REPLY,9177173,"2013/11/15 21:06"
762756,9,REPLY,9176237,"2013/11/15 21:50"
103686,9,REPLY,9174341,"2013/11/9 15:57"
804460,9,REPLY,9173215,"2013/11/9 16:09"
804460,9,REPLY,9174341,"2013/11/9 16:23"
804460,9,REPLY,4369663,"2013/11/9 16:26"
353871,9,REPLY,9172703,"2013/11/9 16:29"
319460,9,REPLY,9174341,"2013/11/9 16:32"
59049,9,REPLY,9174049,"2013/11/9 17:00"
263330,9,REPLY,9179184,"2013/11/9 17:00"
236933,9,REPLY,9174545,"2013/11/9 17:24"
792688,9,REPLY,9172140,"2013/11/9 18:04"
200763,9,REPLY,9172364,"2013/11/9 19:08"
653651,9,REPLY,4357223,"2013/11/10 14:25"
627999,9,REPLY,9172704,"2013/11/10 14:25"
109363,9,REPLY,9175040,"2013/11/10 15:53"
111472,9,REPLY,9172227,"2013/11/10 16:54"
555132,9,REPLY,9173926,"2013/11/10 18:07"
342874,9,REPLY,9171840,"2013/11/10 18:50"
254820,9,REPLY,9173926,"2013/11/10 19:00"
611373,9,REPLY,9177427,"2013/11/16 15:36"
797675,9,REPLY,9177427,"2013/11/16 15:58"
476025,9,REPLY,9177173,"2013/11/16 18:00"
355104,9,REPLY,9177173,"2013/11/16 18:09"
109363,9,REPLY,4335776,"2013/11/16 18:24"
109363,9,REPLY,4358524,"2013/11/16 18:27"
486425,9,REPLY,9176237,"2013/11/16 18:34"
109363,9,REPLY,3126092,"2013/11/16 18:59"
109363,9,REPLY,1405080,"2013/11/16 19:00"
109363,9,REPLY,798738,"2013/11/16 19:02"
806069,9,REPLY,9179753,"2013/11/21 11:00"
345957,9,REPLY,9178644,"2013/11/21 11:29"
385130,9,REPLY,9175890,"2013/11/21 11:33"
210089,9,REPLY,9176662,"2013/11/21 12:02"
311907,9,REPLY,9178756,"2013/11/21 12:30"
555331,9,REPLY,4357216,"2013/11/21 13:21"
136229,9,REPLY,9175890,"2013/11/19 15:08"
627999,9,REPLY,9180875,"2013/11/23 16:04"
627999,9,REPLY,9175890,"2013/11/23 16:17"
244724,9,REPLY,9172961,"2013/11/9 22:04"
297023,9,REPLY,3231021,"2013/11/9 22:38"
297023,9,REPLY,4360328,"2013/11/9 22:54"
72377,9,REPLY,9174047,"2013/11/10 00:21"
804715,9,REPLY,3782593,"2013/11/10 01:21"
336684,9,REPLY,989130,"2013/11/10 06:21"
209636,9,REPLY,9174049,"2013/11/10 06:24"
209636,9,REPLY,9174310,"2013/11/10 06:25"
