p_id,board_ID,Behavior,Article_ID,Timestamp
157514,990,REPLY,2455750,"2013/11/2 19:56"
559539,990,REPLY,2455750,"2013/11/2 20:25"
344620,990,REPLY,2455750,"2013/11/2 20:38"
786633,990,REPLY,2455750,"2013/11/2 20:40"
245705,990,REPLY,2455750,"2013/11/2 21:28"
615103,990,REPLY,2455750,"2013/11/2 21:57"
510595,990,REPLY,2455750,"2013/11/2 22:05"
160414,990,REPLY,2455750,"2013/11/2 22:21"
529804,990,REPLY,2455750,"2013/11/2 23:02"
687788,990,REPLY,2455750,"2013/11/2 23:13"
480888,990,REPLY,2455750,"2013/11/2 23:14"
757661,990,REPLY,2455750,"2013/11/2 23:23"
306270,990,REPLY,2455750,"2013/11/2 23:26"
663487,990,REPLY,2455750,"2013/11/2 23:35"
801556,990,REPLY,2455750,"2013/11/2 23:48"
83475,990,REPLY,2455750,"2013/11/3 00:00"
684074,990,REPLY,2455750,"2013/11/3 00:13"
563078,990,REPLY,2455750,"2013/11/3 00:19"
81049,990,REPLY,2455750,"2013/11/3 00:20"
736278,990,REPLY,2455750,"2013/11/3 00:41"
703409,990,REPLY,2455750,"2013/11/3 00:53"
492751,990,REPLY,2455750,"2013/11/3 00:57"
803379,990,REPLY,2455750,"2013/11/3 01:04"
749253,990,REPLY,2455750,"2013/11/3 01:11"
783128,990,REPLY,2455750,"2013/11/3 01:37"
609192,990,REPLY,2455750,"2013/11/3 03:10"
712380,990,REPLY,2455750,"2013/11/3 03:39"
328116,990,REPLY,2455750,"2013/11/1 21:46"
337334,990,REPLY,2455750,"2013/11/1 21:50"
364135,990,REPLY,2455750,"2013/11/1 21:53"
251332,990,REPLY,2455750,"2013/11/1 22:03"
475838,990,REPLY,2455750,"2013/11/1 22:07"
611396,990,REPLY,2455750,"2013/11/1 22:16"
670817,990,REPLY,2455750,"2013/11/1 22:40"
100188,990,REPLY,2455750,"2013/11/1 22:49"
433840,990,REPLY,2455750,"2013/11/1 23:06"
349542,990,REPLY,2455750,"2013/11/1 23:11"
310599,990,REPLY,2455750,"2013/11/1 23:18"
310599,990,REPLY,2455750,"2013/11/1 23:19"
76502,990,REPLY,2455750,"2013/11/1 23:22"
800115,990,REPLY,2455750,"2013/11/1 23:24"
421104,990,REPLY,2455750,"2013/11/1 23:26"
66739,990,REPLY,2455750,"2013/11/1 23:49"
33578,990,REPLY,2455750,"2013/11/1 23:50"
338992,990,REPLY,2455750,"2013/11/2 00:00"
629099,990,REPLY,2455750,"2013/11/2 00:02"
339166,990,REPLY,2455750,"2013/11/2 00:21"
81049,990,REPLY,2455750,"2013/11/2 00:40"
738365,990,REPLY,2455750,"2013/11/2 01:11"
654965,990,REPLY,2455750,"2013/11/2 01:21"
499646,990,REPLY,2455750,"2013/11/2 01:46"
528647,990,REPLY,2455750,"2013/11/2 01:48"
328140,990,REPLY,2455750,"2013/11/2 03:00"
307261,990,REPLY,2455750,"2013/11/2 03:16"
261332,990,REPLY,2455750,"2013/11/2 03:27"
183914,990,REPLY,2455750,"2013/11/2 04:15"
466990,990,REPLY,2455750,"2013/11/2 05:11"
163136,990,REPLY,2455750,"2013/11/2 06:11"
739014,990,REPLY,2455750,"2013/11/2 06:42"
349677,990,REPLY,2455750,"2013/11/2 06:43"
42011,990,REPLY,2455750,"2013/11/2 06:57"
738059,990,REPLY,2455750,"2013/11/2 07:04"
707309,990,REPLY,2455750,"2013/11/3 21:54"
274443,990,REPLY,2455750,"2013/11/3 22:16"
722944,990,REPLY,2455750,"2013/11/3 22:22"
109388,990,REPLY,2455750,"2013/11/3 22:37"
803574,990,REPLY,2455750,"2013/11/3 23:24"
786633,990,REPLY,2455750,"2013/11/3 23:48"
645037,990,REPLY,2455750,"2013/11/3 23:49"
803585,990,REPLY,2455750,"2013/11/4 00:06"
557846,990,REPLY,2455750,"2013/11/4 00:10"
10386,990,REPLY,2455750,"2013/11/4 00:24"
593081,990,REPLY,2455750,"2013/11/4 01:41"
180502,990,REPLY,2455750,"2013/11/4 08:19"
769722,990,REPLY,2455750,"2013/11/4 08:25"
804033,990,REPLY,2455750,"2013/11/6 22:51"
774016,990,REPLY,2455750,"2013/11/6 23:30"
799988,990,REPLY,2455750,"2013/11/6 23:34"
659507,990,REPLY,2455750,"2013/11/6 23:34"
744156,990,REPLY,2455750,"2013/11/6 23:52"
804044,990,REPLY,2455750,"2013/11/6 23:58"
714821,990,REPLY,2455750,"2013/11/7 00:20"
81049,990,REPLY,2455750,"2013/11/7 01:57"
90817,990,REPLY,2455750,"2013/11/7 06:37"
544637,990,REPLY,2455750,"2013/11/5 16:28"
671499,990,REPLY,2455750,"2013/11/5 17:34"
550299,990,REPLY,2455750,"2013/11/5 18:26"
803881,990,REPLY,2455750,"2013/11/5 18:34"
707013,990,REPLY,2455750,"2013/11/5 18:57"
664594,990,REPLY,2455750,"2013/11/5 19:26"
798752,990,REPLY,2455750,"2013/11/5 20:09"
497773,990,REPLY,2455750,"2013/11/5 20:26"
553291,990,REPLY,2455750,"2013/11/5 21:58"
761290,990,REPLY,2455750,"2013/11/5 23:13"
595434,990,REPLY,2455750,"2013/11/5 23:26"
753876,990,REPLY,2455750,"2013/11/5 23:35"
67708,990,REPLY,2455750,"2013/11/3 05:15"
405334,990,REPLY,2455750,"2013/11/3 06:44"
738059,990,REPLY,2455750,"2013/11/3 07:32"
565466,990,REPLY,2455750,"2013/11/3 08:03"
382839,990,REPLY,2455750,"2013/11/3 08:30"
777485,990,REPLY,2455750,"2013/11/3 08:38"
803394,990,REPLY,2455750,"2013/11/3 08:49"
437671,990,REPLY,2455750,"2013/11/3 08:54"
462009,990,REPLY,2455750,"2013/11/3 08:57"
473583,990,REPLY,2455750,"2013/11/3 08:59"
427247,990,REPLY,2455750,"2013/11/3 09:06"
55650,990,REPLY,2455750,"2013/11/3 09:18"
450403,990,REPLY,2455750,"2013/11/3 09:25"
349030,990,REPLY,2455750,"2013/11/3 09:49"
448374,990,REPLY,2455750,"2013/11/3 09:54"
332857,990,REPLY,2455750,"2013/11/3 10:01"
554356,990,REPLY,2455750,"2013/11/3 10:10"
240426,990,REPLY,2455750,"2013/11/3 10:10"
645447,990,REPLY,2455750,"2013/11/3 10:17"
661540,990,REPLY,2455750,"2013/11/3 10:27"
673699,990,REPLY,2455750,"2013/11/3 10:29"
212736,990,REPLY,2455750,"2013/11/3 10:35"
327179,990,REPLY,2455750,"2013/11/3 10:47"
776238,990,REPLY,2455750,"2013/11/3 11:13"
778023,990,REPLY,2455750,"2013/11/3 11:17"
718361,990,REPLY,2455750,"2013/11/3 11:18"
785873,990,REPLY,2455750,"2013/11/3 11:19"
388417,990,REPLY,2455750,"2013/11/3 11:33"
510557,990,REPLY,2455750,"2013/11/3 11:41"
790017,990,REPLY,2455750,"2013/11/3 11:54"
440284,990,REPLY,2455750,"2013/11/3 11:59"
656934,990,REPLY,2455750,"2013/11/3 12:04"
135532,990,REPLY,2455750,"2013/11/3 12:19"
168454,990,REPLY,2455750,"2013/11/3 12:21"
753786,990,REPLY,2455750,"2013/11/3 12:30"
51935,990,REPLY,2455750,"2013/11/3 12:31"
412060,990,REPLY,2455750,"2013/11/3 12:45"
92635,990,REPLY,2455750,"2013/11/3 12:50"
224731,990,REPLY,2455750,"2013/11/7 12:49"
786128,990,REPLY,2455750,"2013/11/7 13:10"
68241,990,REPLY,2455750,"2013/11/7 13:21"
804157,990,REPLY,2455750,"2013/11/7 14:10"
804156,990,REPLY,2455750,"2013/11/7 14:21"
117763,990,REPLY,2455750,"2013/11/7 14:22"
259072,990,REPLY,2455750,"2013/11/7 14:25"
793177,990,REPLY,2455750,"2013/11/7 14:40"
784159,990,REPLY,2455750,"2013/11/7 14:53"
484509,990,REPLY,2455750,"2013/11/7 15:07"
435678,990,REPLY,2455750,"2013/11/7 15:55"
175231,990,REPLY,2455750,"2013/11/7 16:18"
800115,990,REPLY,2455749,"2013/11/1 00:27"
783120,990,REPLY,2455749,"2013/11/1 00:41"
802945,990,REPLY,2455749,"2013/11/1 00:58"
445097,990,REPLY,2455749,"2013/11/1 01:50"
328140,990,REPLY,2455749,"2013/11/1 03:21"
791087,990,REPLY,2455749,"2013/11/1 08:12"
726609,990,REPLY,2455749,"2013/11/1 09:08"
682679,990,REPLY,2455749,"2013/11/1 09:29"
314472,990,REPLY,2455750,"2013/11/2 07:30"
727611,990,REPLY,2455750,"2013/11/2 07:40"
738767,990,REPLY,2455750,"2013/11/2 07:57"
351866,990,REPLY,2455750,"2013/11/2 08:08"
476696,990,REPLY,2455750,"2013/11/2 08:16"
790513,990,REPLY,2455750,"2013/11/2 08:16"
707530,990,REPLY,2455750,"2013/11/2 08:25"
232493,990,REPLY,2455750,"2013/11/2 08:32"
655598,990,REPLY,2455750,"2013/11/2 08:32"
758008,990,REPLY,2455750,"2013/11/2 08:32"
302400,990,REPLY,2455750,"2013/11/2 08:41"
723215,990,REPLY,2455750,"2013/11/2 08:49"
593253,990,REPLY,2455750,"2013/11/2 08:51"
242371,990,REPLY,2455750,"2013/11/2 08:51"
669734,990,REPLY,2455750,"2013/11/2 09:01"
705806,990,REPLY,2455750,"2013/11/2 09:04"
554250,990,REPLY,2455750,"2013/11/2 09:07"
480223,990,REPLY,2455750,"2013/11/2 09:13"
428705,990,REPLY,2455750,"2013/11/2 09:19"
757910,990,REPLY,2455750,"2013/11/2 09:20"
662701,990,REPLY,2455750,"2013/11/2 09:21"
367709,990,REPLY,2455750,"2013/11/2 09:35"
781932,990,REPLY,2455750,"2013/11/2 09:37"
321241,990,REPLY,2455750,"2013/11/2 09:49"
745920,990,REPLY,2455750,"2013/11/2 10:03"
561166,990,REPLY,2455750,"2013/11/2 10:08"
627151,990,REPLY,2455750,"2013/11/2 10:08"
694236,990,REPLY,2455750,"2013/11/2 10:17"
311450,990,REPLY,2455750,"2013/11/2 10:25"
684781,990,REPLY,2455750,"2013/11/2 10:26"
758679,990,REPLY,2455750,"2013/11/2 10:27"
802314,990,REPLY,2455750,"2013/11/2 10:30"
360329,990,REPLY,2455750,"2013/11/2 10:32"
409782,990,REPLY,2455750,"2013/11/2 10:39"
473033,990,REPLY,2455750,"2013/11/2 10:48"
217455,990,REPLY,2455750,"2013/11/4 09:45"
693165,990,REPLY,2455750,"2013/11/4 09:55"
518240,990,REPLY,2455750,"2013/11/4 10:04"
661427,990,REPLY,2455750,"2013/11/4 10:06"
741410,990,REPLY,2455750,"2013/11/4 10:27"
362336,990,REPLY,2455750,"2013/11/4 11:08"
607982,990,REPLY,2455750,"2013/11/4 11:15"
629080,990,REPLY,2455748,"2013/11/4 11:17"
629080,990,REPLY,2455750,"2013/11/4 11:19"
685117,990,REPLY,2455750,"2013/11/4 11:24"
628952,990,REPLY,2455750,"2013/11/4 11:36"
256798,990,REPLY,2455750,"2013/11/7 09:18"
773164,990,REPLY,2455750,"2013/11/7 09:19"
22946,990,REPLY,2455750,"2013/11/7 09:38"
654438,990,REPLY,2455750,"2013/11/7 09:44"
595334,990,REPLY,2455750,"2013/11/7 11:09"
170067,990,REPLY,2455750,"2013/11/7 12:14"
440123,990,REPLY,2455750,"2013/11/4 15:52"
758150,990,REPLY,2455750,"2013/11/4 15:58"
319249,990,REPLY,2455750,"2013/11/4 15:59"
797983,990,REPLY,2455750,"2013/11/4 16:05"
794035,990,REPLY,2455750,"2013/11/4 16:40"
448367,990,REPLY,2455750,"2013/11/4 17:15"
727529,990,REPLY,2455750,"2013/11/4 17:36"
395532,990,REPLY,2455750,"2013/11/4 17:50"
320460,990,REPLY,2455750,"2013/11/4 18:38"
352455,990,REPLY,2455750,"2013/11/4 19:33"
799373,990,REPLY,2455750,"2013/11/2 11:53"
462089,990,REPLY,2455750,"2013/11/2 11:55"
421470,990,REPLY,2455750,"2013/11/2 12:04"
681405,990,REPLY,2455750,"2013/11/2 12:14"
465855,990,REPLY,2455750,"2013/11/2 12:19"
99742,990,REPLY,2455750,"2013/11/2 12:29"
629080,990,REPLY,2455750,"2013/11/2 12:30"
97389,990,REPLY,2455750,"2013/11/2 12:32"
469336,990,REPLY,2455750,"2013/11/2 12:36"
469336,990,REPLY,2455749,"2013/11/2 12:37"
300786,990,REPLY,2455750,"2013/11/2 12:39"
30127,990,REPLY,2455750,"2013/11/2 12:43"
604899,990,REPLY,2455750,"2013/11/2 12:48"
780027,990,REPLY,2455750,"2013/11/2 12:50"
495264,990,REPLY,2455750,"2013/11/2 13:03"
672338,990,REPLY,2455750,"2013/11/2 13:07"
336067,990,REPLY,2455750,"2013/11/2 13:13"
748088,990,REPLY,2455750,"2013/11/2 13:25"
787953,990,REPLY,2455750,"2013/11/2 13:27"
714605,990,REPLY,2455750,"2013/11/2 13:29"
412846,990,REPLY,2455750,"2013/11/2 13:32"
735919,990,REPLY,2455750,"2013/11/2 13:37"
758233,990,REPLY,2455750,"2013/11/2 13:45"
563144,990,REPLY,2455750,"2013/11/2 13:49"
617890,990,REPLY,2455750,"2013/11/2 14:03"
640385,990,REPLY,2455750,"2013/11/2 14:05"
798896,990,REPLY,2455750,"2013/11/2 14:29"
264160,990,REPLY,2455750,"2013/11/2 14:38"
794992,990,REPLY,2455750,"2013/11/2 14:45"
539248,990,REPLY,2455750,"2013/11/2 14:49"
494333,990,REPLY,2455750,"2013/11/2 14:50"
629613,990,REPLY,2455750,"2013/11/4 23:26"
792658,990,REPLY,2455750,"2013/11/4 23:58"
164763,990,REPLY,2455750,"2013/11/5 01:49"
323885,990,REPLY,2455750,"2013/11/5 03:19"
658266,990,REPLY,2455750,"2013/11/6 00:28"
705906,990,REPLY,2455750,"2013/11/6 00:42"
612286,990,REPLY,2455750,"2013/11/6 00:50"
614593,990,REPLY,2455750,"2013/11/6 01:14"
723717,990,REPLY,2455750,"2013/11/6 06:59"
803866,990,REPLY,2455750,"2013/11/6 09:08"
349542,990,REPLY,2455750,"2013/11/6 10:26"
792137,990,REPLY,2455750,"2013/11/6 11:20"
667691,990,REPLY,2455750,"2013/11/6 12:55"
664740,990,REPLY,2455750,"2013/11/6 13:05"
577938,990,REPLY,2455750,"2013/11/2 14:56"
735835,990,REPLY,2455750,"2013/11/2 15:03"
725379,990,REPLY,2455750,"2013/11/2 15:17"
779592,990,REPLY,2455750,"2013/11/2 15:25"
30499,990,REPLY,2455750,"2013/11/2 15:32"
699778,990,REPLY,2455750,"2013/11/2 15:40"
96399,990,REPLY,2455750,"2013/11/2 15:45"
333786,990,REPLY,2455750,"2013/11/2 15:50"
185737,990,REPLY,2455750,"2013/11/2 15:53"
750325,990,REPLY,2455750,"2013/11/2 15:53"
628194,990,REPLY,2455750,"2013/11/2 15:54"
608645,990,REPLY,2455750,"2013/11/2 16:01"
139862,990,REPLY,2455750,"2013/11/2 16:06"
787468,990,REPLY,2455750,"2013/11/2 16:08"
124257,990,REPLY,2455750,"2013/11/2 16:12"
269667,990,REPLY,2455750,"2013/11/2 16:17"
534022,990,REPLY,2455750,"2013/11/2 16:18"
464056,990,REPLY,2455750,"2013/11/2 16:22"
757336,990,REPLY,2455750,"2013/11/2 16:29"
368603,990,REPLY,2455750,"2013/11/2 16:45"
159011,990,REPLY,2455750,"2013/11/2 16:49"
273913,990,REPLY,2455750,"2013/11/2 16:50"
423376,990,REPLY,2455750,"2013/11/2 17:03"
124014,990,REPLY,2455750,"2013/11/2 17:14"
457086,990,REPLY,2455750,"2013/11/2 17:34"
426581,990,REPLY,2455750,"2013/11/2 17:35"
80381,990,REPLY,2455750,"2013/11/2 17:35"
602122,990,REPLY,2455750,"2013/11/2 17:37"
523400,990,REPLY,2455750,"2013/11/2 17:51"
245123,990,REPLY,2455750,"2013/11/2 18:05"
593680,990,REPLY,2455750,"2013/11/6 14:08"
777785,990,REPLY,2455750,"2013/11/6 15:20"
777785,990,REPLY,2455750,"2013/11/6 15:20"
803965,990,REPLY,2455750,"2013/11/6 15:26"
799570,990,REPLY,2455750,"2013/11/6 16:22"
130535,990,REPLY,2455750,"2013/11/6 18:05"
422294,990,REPLY,2455750,"2013/11/6 18:39"
804014,990,REPLY,2455750,"2013/11/6 20:59"
804014,990,REPLY,2455750,"2013/11/6 21:02"
804014,990,REPLY,2455750,"2013/11/6 21:03"
804014,990,REPLY,2455750,"2013/11/6 21:03"
804014,990,REPLY,2455750,"2013/11/6 21:04"
571077,990,REPLY,2455750,"2013/11/6 21:05"
804017,990,REPLY,2455750,"2013/11/6 21:13"
804021,990,REPLY,2455750,"2013/11/6 21:39"
585612,990,REPLY,2455750,"2013/11/6 21:54"
678406,990,REPLY,2455750,"2013/11/6 22:16"
803952,990,REPLY,2455750,"2013/11/6 22:28"
738398,990,REPLY,2455750,"2013/11/6 22:35"
738178,990,REPLY,2455750,"2013/11/5 09:28"
788530,990,REPLY,2455750,"2013/11/5 11:46"
763630,990,REPLY,2455750,"2013/11/5 13:25"
803838,990,REPLY,2455750,"2013/11/5 13:54"
636252,990,REPLY,2455750,"2013/11/5 15:19"
71513,990,REPLY,2455748,"2013/11/5 15:43"
246974,990,REPLY,2455750,"2013/11/5 15:57"
797510,990,REPLY,2455750,"2013/11/5 15:59"
365115,990,REPLY,2455750,"2013/11/5 16:05"
365115,990,REPLY,2455750,"2013/11/5 16:05"
803862,990,REPLY,2455750,"2013/11/5 16:10"
309183,990,REPLY,2455750,"2013/11/4 11:49"
800890,990,REPLY,2455750,"2013/11/4 11:56"
316750,990,REPLY,2455750,"2013/11/4 12:31"
392196,990,REPLY,2455750,"2013/11/4 12:34"
539947,990,REPLY,2455750,"2013/11/4 12:48"
181971,990,REPLY,2455750,"2013/11/4 13:19"
776238,990,REPLY,2455750,"2013/11/4 14:04"
720325,990,REPLY,2455750,"2013/11/4 14:22"
250138,990,REPLY,2455750,"2013/11/4 14:34"
417683,990,REPLY,2455750,"2013/11/4 14:52"
762234,990,REPLY,2455750,"2013/11/4 14:59"
273913,990,REPLY,2455751,"2013/11/14 10:28"
661540,990,REPLY,2455751,"2013/11/14 11:20"
610518,990,REPLY,2455750,"2013/11/2 11:01"
586905,990,REPLY,2455750,"2013/11/2 11:01"
620886,990,REPLY,2455750,"2013/11/2 11:04"
153747,990,REPLY,2455750,"2013/11/2 11:06"
339488,990,REPLY,2455750,"2013/11/2 11:09"
383502,990,REPLY,2455750,"2013/11/2 11:14"
802150,990,REPLY,2455750,"2013/11/2 11:17"
801127,990,REPLY,2455750,"2013/11/2 11:19"
346433,990,REPLY,2455750,"2013/11/2 11:28"
59213,990,REPLY,2455750,"2013/11/2 11:31"
612636,990,REPLY,2455750,"2013/11/2 11:41"
621657,990,REPLY,2455750,"2013/11/2 11:47"
312397,990,REPLY,2455749,"2013/11/1 10:01"
312397,990,REPLY,2455749,"2013/11/1 10:01"
312397,990,REPLY,2455749,"2013/11/1 10:30"
480560,990,REPLY,2455749,"2013/11/1 11:02"
256797,990,REPLY,2455749,"2013/11/1 11:05"
762234,990,REPLY,2455749,"2013/11/1 11:47"
629359,990,REPLY,2455749,"2013/11/1 12:05"
627975,990,REPLY,2455749,"2013/11/1 12:32"
130535,990,REPLY,2455751,"2013/11/14 15:14"
609192,990,REPLY,2455751,"2013/11/15 10:49"
617475,990,REPLY,2455749,"2013/11/1 13:05"
644642,990,REPLY,2455749,"2013/11/1 13:12"
113107,990,REPLY,2455750,"2013/11/1 14:00"
783405,990,REPLY,2455750,"2013/11/1 14:29"
669658,990,REPLY,2455750,"2013/11/1 14:38"
422250,990,REPLY,2455750,"2013/11/1 14:45"
667536,990,REPLY,2455750,"2013/11/1 14:53"
560557,990,REPLY,2455750,"2013/11/1 14:57"
77388,990,REPLY,2455750,"2013/11/1 15:05"
735835,990,REPLY,2455750,"2013/11/1 15:07"
642434,990,REPLY,2455750,"2013/11/1 15:13"
736902,990,REPLY,2455750,"2013/11/1 15:14"
714989,990,REPLY,2455750,"2013/11/1 15:19"
3201,990,REPLY,2455750,"2013/11/1 15:20"
360064,990,REPLY,2455750,"2013/11/1 15:22"
722001,990,REPLY,2455750,"2013/11/1 15:22"
795477,990,REPLY,2455750,"2013/11/1 15:29"
584461,990,REPLY,2455750,"2013/11/1 15:30"
152998,990,REPLY,2455750,"2013/11/1 15:36"
391624,990,REPLY,2455750,"2013/11/1 15:43"
38478,990,REPLY,2455750,"2013/11/1 16:00"
781153,990,REPLY,2455750,"2013/11/1 16:03"
781153,990,REPLY,2455749,"2013/11/1 16:03"
671346,990,REPLY,2455750,"2013/11/1 16:03"
476599,990,REPLY,2455750,"2013/11/1 16:17"
802912,990,REPLY,2455750,"2013/11/1 16:32"
223399,990,REPLY,2455750,"2013/11/1 16:37"
563167,990,REPLY,2455750,"2013/11/1 16:40"
9639,990,REPLY,2455750,"2013/11/1 16:40"
90177,990,REPLY,2455751,"2013/11/11 13:44"
768167,990,REPLY,2455751,"2013/11/11 22:46"
33578,990,REPLY,2455751,"2013/11/12 01:16"
528647,990,REPLY,2455751,"2013/11/12 01:35"
356099,990,REPLY,2455750,"2013/11/7 17:42"
734256,990,REPLY,2455750,"2013/11/7 17:53"
781149,990,REPLY,2455750,"2013/11/7 17:53"
241204,990,REPLY,2455750,"2013/11/7 18:48"
718361,990,REPLY,2455750,"2013/11/7 19:27"
374389,990,REPLY,2455750,"2013/11/7 19:41"
65881,990,REPLY,2455750,"2013/11/7 19:55"
804014,990,REPLY,2455750,"2013/11/7 21:39"
804264,990,REPLY,2455750,"2013/11/7 21:58"
777666,990,REPLY,2455750,"2013/11/7 22:06"
447255,990,REPLY,2455750,"2013/11/7 23:56"
650523,990,REPLY,2455750,"2013/11/8 03:41"
445073,990,REPLY,2455750,"2013/11/8 08:20"
648366,990,REPLY,2455750,"2013/11/8 08:23"
803743,990,REPLY,2455750,"2013/11/8 08:38"
312397,990,REPLY,2455750,"2013/11/8 09:10"
781478,990,REPLY,2455751,"2013/11/14 21:50"
615137,990,REPLY,2455750,"2013/11/8 09:14"
312397,990,REPLY,2455750,"2013/11/8 09:21"
750166,990,REPLY,2455750,"2013/11/8 10:07"
236350,990,REPLY,2455750,"2013/11/8 10:55"
369880,990,REPLY,2455750,"2013/11/8 10:56"
465090,990,REPLY,2455750,"2013/11/8 12:28"
450554,990,REPLY,2455750,"2013/11/3 13:52"
619166,990,REPLY,2455750,"2013/11/3 14:08"
749747,990,REPLY,2455750,"2013/11/3 14:45"
803470,990,REPLY,2455750,"2013/11/3 14:52"
409410,990,REPLY,2455750,"2013/11/3 14:59"
311975,990,REPLY,2455750,"2013/11/3 15:10"
122889,990,REPLY,2455750,"2013/11/3 15:11"
359495,990,REPLY,2455750,"2013/11/3 16:09"
66144,990,REPLY,2455750,"2013/11/3 16:10"
327980,990,REPLY,2455750,"2013/11/3 16:14"
170404,990,REPLY,2455750,"2013/11/3 16:52"
214272,990,REPLY,2455750,"2013/11/3 17:03"
102577,990,REPLY,2455751,"2013/11/15 00:25"
413400,990,REPLY,2455750,"2013/11/1 16:50"
783641,990,REPLY,2455750,"2013/11/1 16:53"
743865,990,REPLY,2455750,"2013/11/1 17:01"
743865,990,REPLY,2455750,"2013/11/1 17:01"
256797,990,REPLY,2455750,"2013/11/1 17:11"
477359,990,REPLY,2455750,"2013/11/1 17:13"
568202,990,REPLY,2455750,"2013/11/1 17:25"
663202,990,REPLY,2455750,"2013/11/1 17:27"
717512,990,REPLY,2455750,"2013/11/1 17:36"
431720,990,REPLY,2455750,"2013/11/1 17:37"
776407,990,REPLY,2455750,"2013/11/1 17:43"
798888,990,REPLY,2455750,"2013/11/1 17:46"
342338,990,REPLY,2455750,"2013/11/1 17:52"
803046,990,REPLY,2455750,"2013/11/1 17:56"
779386,990,REPLY,2455750,"2013/11/1 17:56"
779386,990,REPLY,2455750,"2013/11/1 18:01"
529711,990,REPLY,2455750,"2013/11/1 18:10"
691838,990,REPLY,2455750,"2013/11/1 18:39"
803125,990,REPLY,2455750,"2013/11/1 18:46"
733923,990,REPLY,2455750,"2013/11/1 18:55"
454090,990,REPLY,2455750,"2013/11/1 19:01"
61554,990,REPLY,2455750,"2013/11/1 19:02"
733383,990,REPLY,2455750,"2013/11/1 19:08"
784781,990,REPLY,2455750,"2013/11/1 19:10"
491443,990,REPLY,2455750,"2013/11/1 19:13"
52407,990,REPLY,2455750,"2013/11/1 19:18"
772508,990,REPLY,2455750,"2013/11/1 19:25"
472527,990,REPLY,2455750,"2013/11/1 19:29"
786228,990,REPLY,2455750,"2013/11/1 19:32"
781052,990,REPLY,2455750,"2013/11/1 19:54"
784034,990,REPLY,2455750,"2013/11/1 20:03"
508318,990,REPLY,2455750,"2013/11/1 20:04"
586111,990,REPLY,2455750,"2013/11/1 20:22"
588394,990,REPLY,2455750,"2013/11/1 20:28"
784046,990,REPLY,2455750,"2013/11/1 21:03"
655510,990,REPLY,2455750,"2013/11/1 21:25"
333457,990,REPLY,2455750,"2013/11/1 21:27"
426441,990,REPLY,2455750,"2013/11/1 21:30"
618433,990,REPLY,2455751,"2013/11/12 06:04"
321241,990,REPLY,2455752,"2013/11/16 09:09"
557514,990,REPLY,2455752,"2013/11/16 09:22"
139862,990,REPLY,2455752,"2013/11/16 09:58"
339074,990,REPLY,2455752,"2013/11/16 10:07"
661540,990,REPLY,2455752,"2013/11/16 10:13"
255806,990,REPLY,2455752,"2013/11/16 10:33"
141474,990,REPLY,2455752,"2013/11/16 10:52"
388417,990,REPLY,2455749,"2013/11/3 17:13"
803505,990,REPLY,2455750,"2013/11/3 17:27"
803131,990,REPLY,2455750,"2013/11/3 18:40"
577038,990,REPLY,2455750,"2013/11/3 19:12"
162978,990,REPLY,2455750,"2013/11/3 20:25"
54469,990,REPLY,2455750,"2013/11/3 21:43"
139406,990,REPLY,2455750,"2013/11/8 12:39"
263933,990,REPLY,2455750,"2013/11/8 13:14"
705906,990,REPLY,2455751,"2013/11/15 14:04"
794992,990,REPLY,2455752,"2013/11/15 14:34"
671499,990,REPLY,2455752,"2013/11/15 16:03"
336067,990,REPLY,2455751,"2013/11/9 13:05"
339488,990,REPLY,2455751,"2013/11/9 15:12"
723717,990,REPLY,2455752,"2013/11/21 08:37"
792719,990,REPLY,2455751,"2013/11/10 12:22"
629099,990,REPLY,2455752,"2013/11/16 11:29"
685429,990,REPLY,2455752,"2013/11/16 11:29"
336067,990,REPLY,2455752,"2013/11/16 12:27"
733207,990,REPLY,2455752,"2013/11/16 13:10"
610518,990,REPLY,2455752,"2013/11/16 13:39"
311450,990,REPLY,2455752,"2013/11/16 13:42"
699778,990,REPLY,2455752,"2013/11/16 13:57"
720325,990,REPLY,2455752,"2013/11/16 14:04"
662701,990,REPLY,2455752,"2013/11/16 14:56"
804347,990,REPLY,2455750,"2013/11/8 13:52"
690143,990,REPLY,2455750,"2013/11/8 13:55"
216946,990,REPLY,2455750,"2013/11/8 14:01"
229727,990,REPLY,2455750,"2013/11/8 14:18"
232090,990,REPLY,2455751,"2013/11/8 16:30"
629080,990,REPLY,2455751,"2013/11/8 16:44"
388417,990,REPLY,2455751,"2013/11/8 16:52"
787953,990,REPLY,2455751,"2013/11/8 16:54"
736278,990,REPLY,2455751,"2013/11/8 17:04"
629080,990,REPLY,2455752,"2013/11/15 16:10"
462089,990,REPLY,2455752,"2013/11/15 16:25"
745920,990,REPLY,2455752,"2013/11/15 16:44"
565466,990,REPLY,2455752,"2013/11/15 19:10"
636252,990,REPLY,2455752,"2013/11/15 22:09"
323885,990,REPLY,2455751,"2013/11/9 17:38"
539947,990,REPLY,2455751,"2013/11/9 21:06"
720325,990,REPLY,2455751,"2013/11/10 16:43"
470406,990,REPLY,2455751,"2013/11/10 17:42"
351866,990,REPLY,2455752,"2013/11/16 15:28"
753207,990,REPLY,2455752,"2013/11/16 15:56"
97389,990,REPLY,2455752,"2013/11/21 12:37"
177907,990,REPLY,2455752,"2013/11/19 14:33"
