p_id,board_ID,Behavior,Article_ID,Timestamp
411362,17,REPLY,4347034,"2013/11/2 20:43"
443112,17,REPLY,4347022,"2013/11/2 21:57"
313831,17,REPLY,4347022,"2013/11/2 22:02"
443112,17,REPLY,4347022,"2013/11/3 00:09"
750233,17,REPLY,4364824,"2013/11/1 22:25"
313831,17,REPLY,4347022,"2013/11/3 06:54"
271253,17,REPLY,4358231,"2013/11/3 09:38"
70557,17,REPLY,9171287,"2013/11/3 09:59"
70557,17,REPLY,4289016,"2013/11/3 10:00"
757941,17,REPLY,9171287,"2013/11/3 10:13"
271253,17,REPLY,4358231,"2013/11/9 12:06"
771719,17,REPLY,4358231,"2013/11/7 13:44"
495181,17,REPLY,4170795,"2013/11/7 13:45"
443112,17,REPLY,4358231,"2013/11/7 14:25"
495180,17,REPLY,4170795,"2013/11/7 15:05"
683393,17,REPLY,4364824,"2013/11/1 01:19"
802450,17,REPLY,4059826,"2013/11/1 01:44"
802450,17,REPLY,4059826,"2013/11/1 01:44"
271253,17,REPLY,4358231,"2013/11/2 09:07"
443112,17,REPLY,4358231,"2013/11/4 10:30"
443112,17,REPLY,9171287,"2013/11/4 10:34"
443112,17,REPLY,4358231,"2013/11/7 09:04"
271253,17,REPLY,4358231,"2013/11/7 11:55"
271253,17,REPLY,4358231,"2013/11/7 12:12"
332531,17,REPLY,9170313,"2013/11/4 17:09"
683393,17,REPLY,9171287,"2013/11/4 17:20"
771719,17,REPLY,4358231,"2013/11/4 19:04"
775099,17,REPLY,4289016,"2013/11/4 19:31"
443112,17,REPLY,4358231,"2013/11/2 14:05"
443112,17,REPLY,4358231,"2013/11/2 14:11"
776324,17,REPLY,1871330,"2013/11/5 08:02"
776324,17,REPLY,4347716,"2013/11/5 08:11"
441187,17,REPLY,3962661,"2013/11/6 03:15"
443112,17,REPLY,4358231,"2013/11/6 07:26"
443112,17,REPLY,4358231,"2013/11/6 07:42"
418519,17,REPLY,9170313,"2013/11/6 09:05"
797187,17,REPLY,4347022,"2013/11/2 16:12"
443112,17,REPLY,4358231,"2013/11/6 19:01"
443112,17,REPLY,4358231,"2013/11/6 19:17"
443112,17,REPLY,4358231,"2013/11/6 19:35"
776324,17,REPLY,4363822,"2013/11/5 08:32"
121997,17,REPLY,4170795,"2013/11/5 11:20"
750233,17,REPLY,4289016,"2013/11/5 15:35"
443112,17,REPLY,4347022,"2013/11/4 12:36"
443112,17,REPLY,4358231,"2013/11/4 12:51"
271253,17,REPLY,4358231,"2013/11/4 14:46"
271253,17,REPLY,9175019,"2013/11/14 08:56"
271253,17,REPLY,9171287,"2013/11/14 09:07"
742866,17,REPLY,4189380,"2013/11/11 12:18"
443112,17,REPLY,4358231,"2013/11/1 10:39"
443112,17,REPLY,4352011,"2013/11/1 10:51"
757941,17,REPLY,9170313,"2013/11/1 11:55"
757941,17,REPLY,4059826,"2013/11/1 11:57"
418519,17,REPLY,9176626,"2013/11/15 09:57"
418519,17,REPLY,4342878,"2013/11/15 10:04"
418519,17,REPLY,4347022,"2013/11/15 10:10"
614420,17,REPLY,9176626,"2013/11/15 10:40"
715899,17,REPLY,4342878,"2013/11/15 12:12"
245673,17,REPLY,4289016,"2013/11/1 13:51"
245673,17,REPLY,4289016,"2013/11/1 13:51"
245673,17,REPLY,4289016,"2013/11/1 13:51"
245673,17,REPLY,4289016,"2013/11/1 13:51"
271253,17,REPLY,4358231,"2013/11/1 16:37"
734047,17,REPLY,4352011,"2013/11/11 13:43"
496176,17,REPLY,9174188,"2013/11/11 14:17"
496176,17,REPLY,4357158,"2013/11/11 14:24"
757941,17,REPLY,9176634,"2013/11/14 18:37"
757941,17,REPLY,9176626,"2013/11/14 18:40"
565893,17,REPLY,1871330,"2013/11/14 21:34"
313831,17,REPLY,9176626,"2013/11/14 21:54"
592119,17,REPLY,9176728,"2013/11/14 22:00"
313831,17,REPLY,9176728,"2013/11/14 22:04"
418519,17,REPLY,9176626,"2013/11/14 22:04"
632086,17,REPLY,9176626,"2013/11/15 01:44"
632086,17,REPLY,9170313,"2013/11/15 01:55"
632086,17,REPLY,4347022,"2013/11/15 02:05"
592119,17,REPLY,4342878,"2013/11/15 08:46"
443112,17,REPLY,4358231,"2013/11/1 19:19"
313831,17,REPLY,4059826,"2013/11/1 21:22"
795910,17,REPLY,9170313,"2013/11/10 11:15"
271253,17,REPLY,4342878,"2013/11/16 09:35"
271253,17,REPLY,9175019,"2013/11/16 09:43"
59213,17,REPLY,9171690,"2013/11/3 17:15"
757730,17,REPLY,9171690,"2013/11/3 17:21"
757730,17,REPLY,9171472,"2013/11/3 17:24"
59213,17,REPLY,9171287,"2013/11/3 17:29"
683393,17,REPLY,9171287,"2013/11/3 18:23"
683393,17,REPLY,9171690,"2013/11/3 18:33"
59213,17,REPLY,9176728,"2013/11/15 12:20"
313831,17,REPLY,9176626,"2013/11/15 12:23"
614420,17,REPLY,9176626,"2013/11/15 13:01"
757941,17,REPLY,9177074,"2013/11/15 13:37"
724525,17,REPLY,9176634,"2013/11/15 14:08"
168448,17,REPLY,9171472,"2013/11/10 13:12"
418519,17,REPLY,4342878,"2013/11/16 12:22"
355778,17,REPLY,9176728,"2013/11/16 12:57"
725190,17,REPLY,4347934,"2013/11/19 02:43"
632086,17,REPLY,4352011,"2013/11/12 23:45"
803263,17,REPLY,4289016,"2013/11/13 02:42"
418519,17,REPLY,9176626,"2013/11/15 16:34"
418519,17,REPLY,4342878,"2013/11/15 16:35"
418519,17,REPLY,9175019,"2013/11/15 16:42"
418519,17,REPLY,9177074,"2013/11/15 17:05"
715899,17,REPLY,4342878,"2013/11/15 17:58"
313831,17,REPLY,9176626,"2013/11/15 20:51"
680475,17,REPLY,4289016,"2013/11/10 14:26"
740271,17,REPLY,9175019,"2013/11/10 14:31"
750287,17,REPLY,9175019,"2013/11/10 14:34"
632086,17,REPLY,9171472,"2013/11/10 16:56"
632086,17,REPLY,9171472,"2013/11/10 16:57"
103686,17,REPLY,4190909,"2013/11/10 17:00"
319236,17,REPLY,4289016,"2013/11/16 15:53"
715899,17,REPLY,4342878,"2013/11/16 16:26"
794778,17,REPLY,4189380,"2013/11/16 19:06"
120079,17,REPLY,4358231,"2013/11/9 23:59"
153928,17,REPLY,4289016,"2013/11/10 00:26"
234480,17,REPLY,9173243,"2013/11/10 03:48"
772003,17,REPLY,9171472,"2013/11/10 19:55"
313831,17,REPLY,9174188,"2013/11/10 21:11"
313831,17,REPLY,9175019,"2013/11/10 21:13"
804897,17,REPLY,9175019,"2013/11/10 21:21"
804897,17,REPLY,4358430,"2013/11/10 21:33"
715899,17,REPLY,9175019,"2013/11/10 22:12"
632086,17,REPLY,4358430,"2013/11/11 00:20"
418519,17,REPLY,4342878,"2013/11/15 23:49"
715899,17,REPLY,4342878,"2013/11/16 08:31"
683393,17,REPLY,1871330,"2013/11/8 21:13"
492561,17,REPLY,4190909,"2013/11/10 10:33"
757941,17,REPLY,9173243,"2013/11/9 09:48"
317750,17,REPLY,9176626,"2013/11/24 00:17"
680220,17,REPLY,4289016,"2013/11/24 17:30"
632086,17,REPLY,4059826,"2013/11/19 23:01"
632086,17,REPLY,4354812,"2013/11/19 23:19"
632086,17,REPLY,4365239,"2013/11/19 23:47"
59213,17,REPLY,9176728,"2013/11/17 09:47"
355778,17,REPLY,9176728,"2013/11/17 09:54"
757941,17,REPLY,9179326,"2013/11/24 09:41"
770700,17,REPLY,4289016,"2013/11/24 21:54"
786422,17,REPLY,9176728,"2013/11/18 13:39"
334683,17,REPLY,9176728,"2013/11/18 14:21"
334683,17,REPLY,4347934,"2013/11/18 14:29"
527978,17,REPLY,4289016,"2013/11/18 14:46"
369392,17,REPLY,9174188,"2013/11/18 15:33"
369392,17,REPLY,4347934,"2013/11/18 15:38"
369392,17,REPLY,9176728,"2013/11/18 15:39"
369392,17,REPLY,4363822,"2013/11/18 15:41"
369392,17,REPLY,4363822,"2013/11/18 15:42"
369392,17,REPLY,4363822,"2013/11/18 15:43"
369392,17,REPLY,4347716,"2013/11/18 15:44"
369392,17,REPLY,4368683,"2013/11/18 15:49"
369392,17,REPLY,4066266,"2013/11/18 15:51"
375411,17,REPLY,9176728,"2013/11/17 17:47"
271154,17,REPLY,9182460,"2013/11/28 11:49"
542119,17,REPLY,9174188,"2013/11/17 23:10"
417279,17,REPLY,4347022,"2013/11/25 18:52"
542119,17,REPLY,9171690,"2013/11/25 23:18"
313831,17,REPLY,4368683,"2013/11/18 20:58"
632086,17,REPLY,4368683,"2013/11/19 00:06"
632086,17,REPLY,4347716,"2013/11/19 00:09"
632086,17,REPLY,4347934,"2013/11/19 00:30"
632086,17,REPLY,9171690,"2013/11/19 00:37"
542119,17,REPLY,4352011,"2013/11/25 23:29"
542119,17,REPLY,1871330,"2013/11/25 23:35"
411140,17,REPLY,4342878,"2013/11/28 13:52"
805598,17,REPLY,9177074,"2013/11/31  03:36:05 PM"
805598,17,REPLY,9184703,"2013/11/31  03:38:58 PM"
805598,17,REPLY,9182344,"2013/11/31  03:39:49 PM"
805598,17,REPLY,9176634,"2013/11/31  03:44:57 PM"
313831,17,REPLY,9182460,"2013/11/27 22:38"
389118,17,REPLY,9182639,"2013/11/27 23:07"
74842,17,REPLY,9182460,"2013/11/29 08:52"
355778,17,REPLY,9182344,"2013/11/29 10:00"
271253,17,REPLY,4342878,"2013/11/28 15:53"
785564,17,REPLY,3962661,"2013/11/30 00:42"
271253,17,REPLY,3962661,"2013/11/30 08:29"
313831,17,REPLY,9182460,"2013/11/28 21:08"
74842,17,REPLY,9182460,"2013/11/28 21:55"
313831,17,REPLY,9182460,"2013/11/28 22:12"
43758,17,REPLY,9182460,"2013/11/29 00:36"
43758,17,REPLY,4342878,"2013/11/29 00:44"
43758,17,REPLY,4352011,"2013/11/29 00:49"
43758,17,REPLY,9176626,"2013/11/29 01:00"
810548,17,REPLY,4352011,"2013/11/29 01:02"
810548,17,REPLY,9182639,"2013/11/29 01:14"
810548,17,REPLY,9182344,"2013/11/29 01:22"
336533,17,REPLY,9183781,"2013/11/29 11:20"
459226,17,REPLY,9183781,"2013/11/29 12:23"
809668,17,REPLY,9183781,"2013/11/29 13:26"
43758,17,REPLY,9176626,"2013/11/30 10:14"
402758,17,REPLY,9184703,"2013/11/30 14:34"
443112,17,REPLY,9179326,"2013/11/23 08:51"
271154,17,REPLY,9182460,"2013/11/29 15:15"
271154,17,REPLY,9182460,"2013/11/29 15:17"
271154,17,REPLY,9182460,"2013/11/29 15:17"
74842,17,REPLY,9182460,"2013/11/29 15:40"
809934,17,REPLY,9179326,"2013/11/29 20:35"
313831,17,REPLY,9176626,"2013/11/29 20:42"
123334,17,REPLY,3962661,"2013/11/29 22:19"
795796,17,REPLY,3962661,"2013/11/30 17:33"
95844,17,REPLY,3962661,"2013/11/30 15:48"
74842,17,REPLY,9182460,"2013/11/28 09:47"
448613,17,REPLY,9181287,"2013/11/28 10:34"
30294,17,REPLY,4352011,"2013/11/28 11:36"
305846,17,REPLY,3962661,"2013/11/30 19:57"
803860,17,REPLY,9182639,"2013/11/30 20:18"
313831,17,REPLY,9184703,"2013/11/30 22:00"
