p_id,board_ID,Behavior,Article_ID,Timestamp
216031,104,REPLY,4310007,"2013/11/6 23:20"
216031,104,REPLY,4310007,"2013/11/6 11:33"
176750,104,REPLY,4310007,"2013/11/6 20:16"
656333,104,REPLY,4310007,"2013/11/6 22:40"
804234,104,REPLY,4310007,"2013/11/7 19:16"
413062,104,REPLY,4310312,"2013/11/13 10:58"
632086,104,REPLY,4310312,"2013/11/13 11:04"
213223,104,REPLY,4310007,"2013/11/13 13:26"
382380,104,REPLY,4310312,"2013/11/13 14:38"
712389,104,REPLY,4310312,"2013/11/13 18:14"
809840,104,REPLY,9182718,"2013/11/26 18:19"
809840,104,REPLY,9182718,"2013/11/26 18:20"
809840,104,REPLY,9182718,"2013/11/26 18:20"
419372,104,REPLY,4310312,"2013/11/11 09:06"
419372,104,REPLY,4286351,"2013/11/11 09:13"
794129,104,REPLY,4286351,"2013/11/17 20:47"
355778,104,REPLY,9182260,"2013/11/28 14:38"
491922,104,REPLY,9185147,"2013/11/31  10:15:00 PM"
