p_id,board_ID,Behavior,Article_ID,Timestamp
166206,20,REPLY,9170973,"2013/11/2 20:23"
802920,20,REPLY,9171570,"2013/11/3 23:44"
638658,20,REPLY,9175635,"2013/11/15 09:00"
547968,20,REPLY,4369262,"2013/11/1 00:03"
786633,20,REPLY,4369262,"2013/11/1 00:40"
262020,20,REPLY,4369262,"2013/11/1 02:53"
335648,20,REPLY,9170088,"2013/11/1 05:16"
209636,20,REPLY,4369262,"2013/11/1 06:48"
715899,20,REPLY,9170088,"2013/11/1 07:40"
440759,20,REPLY,9170088,"2013/11/1 07:50"
795823,20,REPLY,9170088,"2013/11/1 08:02"
336180,20,REPLY,4369262,"2013/11/1 08:17"
787371,20,REPLY,4369262,"2013/11/2 10:02"
102577,20,REPLY,4280016,"2013/11/2 10:13"
705806,20,REPLY,4079822,"2013/11/4 09:26"
375393,20,REPLY,9176330,"2013/11/14 08:36"
340636,20,REPLY,9170973,"2013/11/2 12:53"
801480,20,REPLY,4369262,"2013/11/2 12:54"
488605,20,REPLY,9171025,"2013/11/2 13:42"
99059,20,REPLY,4369262,"2013/11/2 14:53"
494333,20,REPLY,4369262,"2013/11/2 15:01"
469793,20,REPLY,9171025,"2013/11/2 15:17"
803281,20,REPLY,4369262,"2013/11/2 15:19"
649533,20,REPLY,4369262,"2013/11/2 15:31"
638658,20,REPLY,4369262,"2013/11/2 15:38"
802886,20,REPLY,9170088,"2013/11/2 15:45"
802886,20,REPLY,9170088,"2013/11/2 15:48"
435018,20,REPLY,4369262,"2013/11/2 16:12"
374050,20,REPLY,4366988,"2013/11/2 16:50"
54452,20,REPLY,4369262,"2013/11/2 17:15"
488605,20,REPLY,4369262,"2013/11/2 17:28"
638658,20,REPLY,4369262,"2013/11/2 17:41"
638658,20,REPLY,4369262,"2013/11/2 17:44"
488605,20,REPLY,4369262,"2013/11/2 17:49"
238058,20,REPLY,9176330,"2013/11/14 08:43"
631552,20,REPLY,9176330,"2013/11/14 08:43"
413400,20,REPLY,9176330,"2013/11/14 09:16"
102577,20,REPLY,9176330,"2013/11/14 09:21"
99059,20,REPLY,9176330,"2013/11/14 09:23"
754283,20,REPLY,9176330,"2013/11/14 09:24"
593910,20,REPLY,9176330,"2013/11/14 09:25"
424384,20,REPLY,9176330,"2013/11/14 09:35"
108060,20,REPLY,9176330,"2013/11/14 09:46"
546446,20,REPLY,9176330,"2013/11/14 09:47"
711277,20,REPLY,9176330,"2013/11/14 09:57"
691028,20,REPLY,9176330,"2013/11/14 10:01"
267454,20,REPLY,9176330,"2013/11/14 10:14"
267454,20,REPLY,9176330,"2013/11/14 10:15"
1306,20,REPLY,9176330,"2013/11/14 10:32"
619057,20,REPLY,9176330,"2013/11/14 10:33"
542125,20,REPLY,9176330,"2013/11/14 10:34"
624426,20,REPLY,9176330,"2013/11/14 10:40"
388417,20,REPLY,9175635,"2013/11/14 10:41"
382380,20,REPLY,9176330,"2013/11/14 10:46"
474689,20,REPLY,9176330,"2013/11/14 10:47"
38543,20,REPLY,9176330,"2013/11/14 10:50"
566719,20,REPLY,9176330,"2013/11/14 10:56"
653751,20,REPLY,9176330,"2013/11/14 11:02"
173222,20,REPLY,9176330,"2013/11/14 11:08"
362875,20,REPLY,9176330,"2013/11/14 11:09"
257625,20,REPLY,9175635,"2013/11/14 11:15"
320816,20,REPLY,9176330,"2013/11/14 11:16"
328300,20,REPLY,9176330,"2013/11/14 11:34"
754621,20,REPLY,9176330,"2013/11/14 11:39"
743849,20,REPLY,9176330,"2013/11/14 11:47"
328300,20,REPLY,9176330,"2013/11/14 11:54"
71667,20,REPLY,9176330,"2013/11/14 11:54"
238224,20,REPLY,9176330,"2013/11/14 11:57"
795384,20,REPLY,9176330,"2013/11/14 11:59"
805431,20,REPLY,9176330,"2013/11/14 12:01"
763696,20,REPLY,9176330,"2013/11/14 12:01"
543006,20,REPLY,9176330,"2013/11/14 12:08"
614910,20,REPLY,9174655,"2013/11/11 10:25"
111868,20,REPLY,9174655,"2013/11/11 10:27"
744023,20,REPLY,9174655,"2013/11/11 10:33"
804521,20,REPLY,9174655,"2013/11/11 10:52"
391543,20,REPLY,9174655,"2013/11/11 11:07"
55920,20,REPLY,9174655,"2013/11/11 11:08"
9621,20,REPLY,9174655,"2013/11/11 11:13"
121409,20,REPLY,9174655,"2013/11/11 11:21"
434723,20,REPLY,9174655,"2013/11/11 11:28"
434723,20,REPLY,9174655,"2013/11/11 11:29"
213783,20,REPLY,9174655,"2013/11/11 11:34"
613172,20,REPLY,9174655,"2013/11/11 12:03"
343608,20,REPLY,9174655,"2013/11/11 12:19"
130535,20,REPLY,9174655,"2013/11/11 12:22"
646359,20,REPLY,9174655,"2013/11/11 12:40"
57708,20,REPLY,9170088,"2013/11/1 09:57"
349878,20,REPLY,9170088,"2013/11/1 10:27"
488605,20,REPLY,4369262,"2013/11/1 10:28"
603006,20,REPLY,4360645,"2013/11/1 10:52"
98970,20,REPLY,4369262,"2013/11/1 11:20"
206061,20,REPLY,4369262,"2013/11/1 11:21"
646359,20,REPLY,4360645,"2013/11/1 12:09"
593253,20,REPLY,9176330,"2013/11/14 12:41"
656334,20,REPLY,9176330,"2013/11/14 13:21"
601957,20,REPLY,9176330,"2013/11/14 13:40"
712521,20,REPLY,9176330,"2013/11/14 13:52"
771702,20,REPLY,9176330,"2013/11/14 14:08"
582028,20,REPLY,9176330,"2013/11/14 14:09"
490112,20,REPLY,9176330,"2013/11/14 14:16"
773617,20,REPLY,9176330,"2013/11/14 14:20"
363477,20,REPLY,9176330,"2013/11/14 14:23"
631352,20,REPLY,9176330,"2013/11/14 14:33"
366188,20,REPLY,9176330,"2013/11/14 14:34"
771702,20,REPLY,9176330,"2013/11/14 14:43"
350439,20,REPLY,9176330,"2013/11/14 14:44"
732959,20,REPLY,9176330,"2013/11/14 14:58"
502943,20,REPLY,9176330,"2013/11/14 15:03"
451532,20,REPLY,9176330,"2013/11/14 15:09"
797675,20,REPLY,9176330,"2013/11/14 15:19"
216946,20,REPLY,9176330,"2013/11/14 15:45"
624172,20,REPLY,9176330,"2013/11/14 15:54"
545045,20,REPLY,9175635,"2013/11/15 09:18"
431830,20,REPLY,9176862,"2013/11/15 09:37"
777726,20,REPLY,9176330,"2013/11/15 09:59"
762756,20,REPLY,9176862,"2013/11/15 10:37"
238058,20,REPLY,9176330,"2013/11/15 10:39"
431830,20,REPLY,9175635,"2013/11/15 10:39"
771702,20,REPLY,9176330,"2013/11/15 10:49"
430269,20,REPLY,9176330,"2013/11/15 11:02"
694827,20,REPLY,9176330,"2013/11/15 11:13"
581737,20,REPLY,9176330,"2013/11/15 11:25"
466506,20,REPLY,9176330,"2013/11/15 11:29"
389559,20,REPLY,9170022,"2013/11/1 14:12"
176637,20,REPLY,4369262,"2013/11/1 14:17"
389588,20,REPLY,4103162,"2013/11/11 12:58"
185822,20,REPLY,9174655,"2013/11/11 13:34"
577341,20,REPLY,9174655,"2013/11/11 14:02"
574372,20,REPLY,9174655,"2013/11/11 16:20"
574372,20,REPLY,9174655,"2013/11/11 16:28"
491659,20,REPLY,9175635,"2013/11/11 20:11"
746407,20,REPLY,9175662,"2013/11/11 21:55"
539248,20,REPLY,9175662,"2013/11/11 22:48"
30115,20,REPLY,4284074,"2013/11/7 18:48"
503647,20,REPLY,4284074,"2013/11/7 23:23"
801212,20,REPLY,4367639,"2013/11/7 23:36"
769151,20,REPLY,4284074,"2013/11/7 23:51"
320816,20,REPLY,4284074,"2013/11/8 00:30"
336180,20,REPLY,4363505,"2013/11/8 02:39"
765667,20,REPLY,4284074,"2013/11/8 08:00"
58590,20,REPLY,4284074,"2013/11/8 08:42"
768527,20,REPLY,4284074,"2013/11/8 09:04"
263397,20,REPLY,9176330,"2013/11/14 16:18"
444985,20,REPLY,9176330,"2013/11/14 16:26"
366283,20,REPLY,9176330,"2013/11/14 16:59"
299936,20,REPLY,9176330,"2013/11/14 17:34"
770013,20,REPLY,9176330,"2013/11/14 18:07"
306449,20,REPLY,9176330,"2013/11/14 18:32"
433809,20,REPLY,9176330,"2013/11/14 18:37"
718361,20,REPLY,9176330,"2013/11/14 20:07"
524294,20,REPLY,9176330,"2013/11/14 20:38"
715789,20,REPLY,9176435,"2013/11/14 21:07"
108060,20,REPLY,9176435,"2013/11/14 21:22"
385213,20,REPLY,9176330,"2013/11/14 21:23"
545045,20,REPLY,9175635,"2013/11/14 21:29"
790017,20,REPLY,4284074,"2013/11/8 09:21"
690072,20,REPLY,4284074,"2013/11/8 10:06"
634249,20,REPLY,4284074,"2013/11/8 10:07"
463541,20,REPLY,4284074,"2013/11/8 10:33"
601957,20,REPLY,4284074,"2013/11/8 10:34"
26411,20,REPLY,4284074,"2013/11/8 11:04"
784921,20,REPLY,4284074,"2013/11/8 11:24"
563622,20,REPLY,9176330,"2013/11/14 22:37"
715789,20,REPLY,9176330,"2013/11/14 23:09"
361781,20,REPLY,9176330,"2013/11/14 23:10"
210892,20,REPLY,9176330,"2013/11/14 23:46"
376271,20,REPLY,9176330,"2013/11/15 00:47"
488605,20,REPLY,9175635,"2013/11/15 01:29"
268414,20,REPLY,9176330,"2013/11/15 06:48"
783845,20,REPLY,9170088,"2013/11/1 18:22"
137921,20,REPLY,9170088,"2013/11/1 18:30"
601335,20,REPLY,9176330,"2013/11/19 00:57"
165970,20,REPLY,9174655,"2013/11/11 17:06"
233919,20,REPLY,9175635,"2013/11/16 09:36"
646359,20,REPLY,4284074,"2013/11/8 12:34"
26411,20,REPLY,4284074,"2013/11/8 12:57"
107500,20,REPLY,4284074,"2013/11/8 13:08"
337207,20,REPLY,4284074,"2013/11/8 13:25"
382380,20,REPLY,9173800,"2013/11/8 13:36"
352516,20,REPLY,9176862,"2013/11/15 12:59"
753077,20,REPLY,9179448,"2013/11/21 06:50"
614381,20,REPLY,9178578,"2013/11/21 09:54"
58590,20,REPLY,9174655,"2013/11/10 11:56"
113799,20,REPLY,9174655,"2013/11/10 12:39"
251372,20,REPLY,9170973,"2013/11/10 13:49"
704571,20,REPLY,9176330,"2013/11/16 14:30"
798772,20,REPLY,4284074,"2013/11/8 14:32"
784921,20,REPLY,4284074,"2013/11/8 14:45"
269019,20,REPLY,9173800,"2013/11/8 15:21"
802792,20,REPLY,4284074,"2013/11/8 16:23"
162916,20,REPLY,9176330,"2013/11/15 16:33"
33177,20,REPLY,9174655,"2013/11/9 21:14"
561975,20,REPLY,4103162,"2013/11/10 17:04"
558570,20,REPLY,9176330,"2013/11/16 15:15"
262020,20,REPLY,9176282,"2013/11/16 15:24"
631047,20,REPLY,9176282,"2013/11/16 15:43"
518164,20,REPLY,9176330,"2013/11/16 15:46"
255095,20,REPLY,9176330,"2013/11/16 16:07"
372914,20,REPLY,9176330,"2013/11/16 16:15"
103686,20,REPLY,9176330,"2013/11/16 16:24"
722835,20,REPLY,9176330,"2013/11/16 16:26"
673199,20,REPLY,9176330,"2013/11/16 16:33"
309314,20,REPLY,9176330,"2013/11/16 16:58"
273913,20,REPLY,9176330,"2013/11/16 17:16"
490070,20,REPLY,9176330,"2013/11/16 17:49"
430269,20,REPLY,9176330,"2013/11/16 18:24"
797548,20,REPLY,9176330,"2013/11/16 19:14"
769103,20,REPLY,9179983,"2013/11/23 16:40"
789009,20,REPLY,3342003,"2013/11/23 16:49"
488605,20,REPLY,9174655,"2013/11/9 21:36"
545045,20,REPLY,9174655,"2013/11/9 21:43"
108060,20,REPLY,9174655,"2013/11/9 22:48"
357150,20,REPLY,9174655,"2013/11/10 00:02"
736091,20,REPLY,9174655,"2013/11/10 00:42"
60981,20,REPLY,9174655,"2013/11/10 00:56"
488605,20,REPLY,9174655,"2013/11/10 01:09"
545045,20,REPLY,9174655,"2013/11/10 01:16"
731387,20,REPLY,9174655,"2013/11/10 01:25"
705432,20,REPLY,9174655,"2013/11/10 01:41"
221582,20,REPLY,9174655,"2013/11/10 02:11"
715789,20,REPLY,9174655,"2013/11/10 02:40"
540163,20,REPLY,9179983,"2013/11/21 15:22"
422294,20,REPLY,9179983,"2013/11/21 16:07"
638658,20,REPLY,9179983,"2013/11/21 16:38"
632086,20,REPLY,9179448,"2013/11/21 16:41"
726758,20,REPLY,9180025,"2013/11/21 17:16"
726758,20,REPLY,9180025,"2013/11/21 17:16"
738116,20,REPLY,3905186,"2013/11/10 23:20"
804948,20,REPLY,3920429,"2013/11/11 00:38"
631047,20,REPLY,3905186,"2013/11/11 01:32"
620772,20,REPLY,9176330,"2013/11/17 00:16"
587768,20,REPLY,9176330,"2013/11/17 02:17"
357303,20,REPLY,9173800,"2013/11/17 03:29"
430269,20,REPLY,9176330,"2013/11/17 05:23"
26317,20,REPLY,9176330,"2013/11/17 06:03"
548764,20,REPLY,9176330,"2013/11/17 07:58"
712521,20,REPLY,9176330,"2013/11/15 22:31"
488605,20,REPLY,9175635,"2013/11/15 23:12"
545045,20,REPLY,9175635,"2013/11/15 23:55"
46165,20,REPLY,9175635,"2013/11/16 08:35"
381004,20,REPLY,4284074,"2013/11/8 18:01"
495879,20,REPLY,4284074,"2013/11/8 18:20"
61357,20,REPLY,4284074,"2013/11/8 21:50"
121925,20,REPLY,9176282,"2013/11/13 21:16"
98712,20,REPLY,4083285,"2013/11/10 09:05"
373077,20,REPLY,9174655,"2013/11/10 09:56"
571070,20,REPLY,9174655,"2013/11/10 10:17"
456787,20,REPLY,9179983,"2013/11/21 18:20"
678187,20,REPLY,9179983,"2013/11/21 19:14"
238224,20,REPLY,9179983,"2013/11/21 19:20"
2343,20,REPLY,9179983,"2013/11/21 22:43"
784921,20,REPLY,9179983,"2013/11/23 22:06"
408049,20,REPLY,3342003,"2013/11/23 23:14"
678187,20,REPLY,9179983,"2013/11/22 00:56"
805647,20,REPLY,4280016,"2013/11/24 14:18"
783951,20,REPLY,9179983,"2013/11/24 15:57"
678406,20,REPLY,9176282,"2013/11/13 22:24"
344104,20,REPLY,9176330,"2013/11/13 23:29"
678406,20,REPLY,9176330,"2013/11/13 23:36"
587768,20,REPLY,9176330,"2013/11/13 23:49"
637835,20,REPLY,9176330,"2013/11/13 23:58"
98952,20,REPLY,9176330,"2013/11/14 00:04"
582987,20,REPLY,9176330,"2013/11/14 00:08"
770670,20,REPLY,9176330,"2013/11/14 00:17"
732959,20,REPLY,9176330,"2013/11/14 00:26"
271533,20,REPLY,9176330,"2013/11/14 00:39"
678187,20,REPLY,9176330,"2013/11/14 00:40"
490070,20,REPLY,9176330,"2013/11/14 00:43"
272531,20,REPLY,9176330,"2013/11/14 00:51"
238224,20,REPLY,9176330,"2013/11/14 01:01"
51076,20,REPLY,9176330,"2013/11/14 01:02"
804528,20,REPLY,9176330,"2013/11/14 01:32"
605232,20,REPLY,9176330,"2013/11/14 01:49"
770304,20,REPLY,9176330,"2013/11/14 01:53"
700652,20,REPLY,9176330,"2013/11/14 03:00"
716721,20,REPLY,9176330,"2013/11/14 03:10"
644607,20,REPLY,9176330,"2013/11/14 03:58"
609192,20,REPLY,9176330,"2013/11/14 04:27"
26411,20,REPLY,9176330,"2013/11/14 07:23"
26317,20,REPLY,9176330,"2013/11/14 07:48"
425585,20,REPLY,9176330,"2013/11/14 07:52"
759707,20,REPLY,9176330,"2013/11/14 08:15"
26411,20,REPLY,4284074,"2013/11/9 00:29"
684352,20,REPLY,4284074,"2013/11/9 07:34"
205681,20,REPLY,9178584,"2013/11/18 10:01"
710995,20,REPLY,9178584,"2013/11/18 10:06"
88913,20,REPLY,9181771,"2013/11/26 11:47"
328600,20,REPLY,4066576,"2013/11/26 12:06"
176750,20,REPLY,1918515,"2013/11/26 13:00"
648218,20,REPLY,9178850,"2013/11/26 13:43"
465130,20,REPLY,9179983,"2013/11/24 20:25"
660179,20,REPLY,4066576,"2013/11/19 23:02"
711277,20,REPLY,9176330,"2013/11/17 09:20"
231551,20,REPLY,9173800,"2013/11/17 09:51"
784393,20,REPLY,9182318,"2013/11/26 15:38"
744506,20,REPLY,9179983,"2013/11/26 20:26"
350775,20,REPLY,9182318,"2013/11/26 21:10"
753077,20,REPLY,9174655,"2013/11/11 07:41"
442522,20,REPLY,9174655,"2013/11/11 07:51"
483384,20,REPLY,9174655,"2013/11/11 07:56"
655728,20,REPLY,9174655,"2013/11/11 08:20"
479001,20,REPLY,9174655,"2013/11/11 08:24"
363721,20,REPLY,9174655,"2013/11/11 09:04"
364723,20,REPLY,9174655,"2013/11/11 09:07"
40728,20,REPLY,9174655,"2013/11/11 09:08"
550547,20,REPLY,9174655,"2013/11/11 09:08"
630006,20,REPLY,9174655,"2013/11/11 09:33"
450554,20,REPLY,9181771,"2013/11/24 22:07"
342874,20,REPLY,9181771,"2013/11/24 22:17"
762756,20,REPLY,9181771,"2013/11/24 22:23"
641876,20,REPLY,9176330,"2013/11/17 12:51"
614381,20,REPLY,9178578,"2013/11/18 12:35"
171194,20,REPLY,9178578,"2013/11/18 14:15"
498683,20,REPLY,4114536,"2013/11/18 14:36"
375402,20,REPLY,9176330,"2013/11/18 14:41"
767658,20,REPLY,9176330,"2013/11/18 14:55"
806608,20,REPLY,9176330,"2013/11/18 15:17"
751221,20,REPLY,9176330,"2013/11/18 15:52"
1306,20,REPLY,9176330,"2013/11/17 14:04"
662474,20,REPLY,9176330,"2013/11/17 15:00"
558570,20,REPLY,9176330,"2013/11/17 16:01"
456787,20,REPLY,9176330,"2013/11/17 16:09"
474689,20,REPLY,9176330,"2013/11/17 17:28"
431830,20,REPLY,9179448,"2013/11/20 12:40"
632086,20,REPLY,9179448,"2013/11/20 12:51"
726758,20,REPLY,9179448,"2013/11/20 12:54"
632086,20,REPLY,9179448,"2013/11/20 13:08"
431830,20,REPLY,9179448,"2013/11/20 13:23"
504566,20,REPLY,4066576,"2013/11/20 13:47"
418817,20,REPLY,9179448,"2013/11/20 14:58"
366627,20,REPLY,4066576,"2013/11/20 15:11"
716721,20,REPLY,4066576,"2013/11/20 15:32"
574372,20,REPLY,9178578,"2013/11/20 15:54"
267454,20,REPLY,4066576,"2013/11/20 16:08"
569242,20,REPLY,9179448,"2013/11/20 18:11"
632086,20,REPLY,9179448,"2013/11/20 20:05"
328600,20,REPLY,4066576,"2013/11/20 20:10"
257625,20,REPLY,9182739,"2013/11/28 12:15"
119227,20,REPLY,9176330,"2013/11/18 00:16"
734880,20,REPLY,9182739,"2013/11/26 21:35"
806256,20,REPLY,9182739,"2013/11/26 21:51"
511341,20,REPLY,9182739,"2013/11/26 21:54"
545045,20,REPLY,9182739,"2013/11/26 22:02"
802920,20,REPLY,9182318,"2013/11/26 22:21"
802920,20,REPLY,9179983,"2013/11/26 22:33"
511341,20,REPLY,9181771,"2013/11/26 22:33"
511341,20,REPLY,9182739,"2013/11/26 22:42"
295793,20,REPLY,9182739,"2013/11/26 22:43"
179229,20,REPLY,9182739,"2013/11/26 22:45"
802920,20,REPLY,4066576,"2013/11/26 22:47"
511341,20,REPLY,9182739,"2013/11/26 22:49"
172992,20,REPLY,9182739,"2013/11/26 22:57"
456787,20,REPLY,9182739,"2013/11/26 23:08"
410098,20,REPLY,9182739,"2013/11/26 23:11"
456787,20,REPLY,4066576,"2013/11/26 23:18"
318202,20,REPLY,9182739,"2013/11/26 23:20"
572045,20,REPLY,9182739,"2013/11/26 23:22"
572045,20,REPLY,9182739,"2013/11/26 23:24"
456787,20,REPLY,9181771,"2013/11/26 23:25"
423800,20,REPLY,9182739,"2013/11/26 23:34"
809090,20,REPLY,1918515,"2013/11/26 23:34"
456787,20,REPLY,9182318,"2013/11/26 23:40"
525710,20,REPLY,9182739,"2013/11/26 23:41"
547415,20,REPLY,9182739,"2013/11/27 00:04"
417279,20,REPLY,9182739,"2013/11/27 00:04"
547968,20,REPLY,9182739,"2013/11/27 00:08"
488605,20,REPLY,9182739,"2013/11/27 00:16"
665013,20,REPLY,9182739,"2013/11/27 00:20"
265040,20,REPLY,9182739,"2013/11/27 00:20"
715789,20,REPLY,9182739,"2013/11/27 00:26"
488605,20,REPLY,9182739,"2013/11/27 00:27"
661166,20,REPLY,9182739,"2013/11/27 00:28"
731387,20,REPLY,9182739,"2013/11/27 00:41"
809001,20,REPLY,9182739,"2013/11/27 00:57"
690143,20,REPLY,9182739,"2013/11/27 01:09"
661880,20,REPLY,9182739,"2013/11/27 01:15"
43316,20,REPLY,9182739,"2013/11/27 01:25"
373381,20,REPLY,9182739,"2013/11/27 01:48"
99059,20,REPLY,9182739,"2013/11/27 01:56"
765667,20,REPLY,9182739,"2013/11/27 02:26"
715899,20,REPLY,9178578,"2013/11/20 22:47"
541229,20,REPLY,9178578,"2013/11/20 23:39"
574372,20,REPLY,9178578,"2013/11/20 23:51"
545045,20,REPLY,9178578,"2013/11/21 00:45"
513748,20,REPLY,9182739,"2013/11/27 11:21"
569395,20,REPLY,9181648,"2013/11/27 11:36"
569395,20,REPLY,9182739,"2013/11/27 11:44"
396480,20,REPLY,9182739,"2013/11/27 12:45"
465130,20,REPLY,9182318,"2013/11/25 18:48"
749840,20,REPLY,9176330,"2013/11/18 17:32"
614381,20,REPLY,9178578,"2013/11/18 17:43"
431830,20,REPLY,9181771,"2013/11/25 07:47"
430269,20,REPLY,9178487,"2013/11/18 01:58"
733383,20,REPLY,9176330,"2013/11/18 02:01"
1306,20,REPLY,9182739,"2013/11/27 12:51"
784921,20,REPLY,9182318,"2013/11/27 13:14"
236933,20,REPLY,9182739,"2013/11/27 14:10"
120079,20,REPLY,9182739,"2013/11/27 14:36"
761444,20,REPLY,9182318,"2013/11/27 15:00"
809949,20,REPLY,9182318,"2013/11/27 15:16"
414385,20,REPLY,9182739,"2013/11/27 15:24"
299936,20,REPLY,9182739,"2013/11/27 15:52"
554111,20,REPLY,9182739,"2013/11/27 15:56"
565893,20,REPLY,9182739,"2013/11/27 16:08"
746976,20,REPLY,9182318,"2013/11/27 16:17"
590963,20,REPLY,9182739,"2013/11/27 16:31"
465130,20,REPLY,9182318,"2013/11/27 16:31"
797383,20,REPLY,9182739,"2013/11/27 16:38"
366188,20,REPLY,9182739,"2013/11/27 16:57"
540844,20,REPLY,9182739,"2013/11/27 16:59"
726758,20,REPLY,9182739,"2013/11/27 17:33"
328336,20,REPLY,9182739,"2013/11/27 17:36"
631047,20,REPLY,9182739,"2013/11/27 17:39"
90177,20,REPLY,9182739,"2013/11/27 18:42"
299264,20,REPLY,9182739,"2013/11/27 02:49"
768364,20,REPLY,9182739,"2013/11/27 03:30"
167521,20,REPLY,9182739,"2013/11/27 04:37"
476204,20,REPLY,9182739,"2013/11/27 04:48"
448613,20,REPLY,9182739,"2013/11/27 07:59"
225407,20,REPLY,9182739,"2013/11/27 08:20"
22881,20,REPLY,9182739,"2013/11/27 09:49"
431830,20,REPLY,9182739,"2013/11/27 09:55"
784338,20,REPLY,9182318,"2013/11/27 10:15"
377424,20,REPLY,9182739,"2013/11/27 10:32"
574372,20,REPLY,4066576,"2013/11/26 00:43"
419372,20,REPLY,9183662,"2013/11/29 08:03"
419372,20,REPLY,9182739,"2013/11/29 08:11"
103032,20,REPLY,9183662,"2013/11/29 08:13"
69877,20,REPLY,9182739,"2013/11/28 12:30"
534644,20,REPLY,9181648,"2013/11/28 12:43"
534644,20,REPLY,9181648,"2013/11/28 12:43"
441264,20,REPLY,9182739,"2013/11/28 13:14"
486706,20,REPLY,3905186,"2013/11/28 13:36"
582758,20,REPLY,3342003,"2013/11/28 14:19"
476301,20,REPLY,9182739,"2013/11/28 15:03"
695915,20,REPLY,1918515,"2013/11/28 15:12"
267454,20,REPLY,4066576,"2013/11/28 15:15"
59049,20,REPLY,9185516,"2013/11/31  05:34:18 PM"
631552,20,REPLY,9182739,"2013/11/27 20:16"
748690,20,REPLY,9182739,"2013/11/27 20:45"
469600,20,REPLY,9182739,"2013/11/27 21:07"
696087,20,REPLY,9182739,"2013/11/27 21:41"
805326,20,REPLY,9182318,"2013/11/27 21:49"
1791,20,REPLY,9182739,"2013/11/27 22:48"
423360,20,REPLY,9182739,"2013/11/27 23:00"
488605,20,REPLY,9182739,"2013/11/27 23:03"
809949,20,REPLY,9182739,"2013/11/27 23:53"
336180,20,REPLY,9181775,"2013/11/29 09:11"
415999,20,REPLY,9183662,"2013/11/29 09:15"
472520,20,REPLY,9183662,"2013/11/29 09:34"
273520,20,REPLY,9183662,"2013/11/29 09:49"
651859,20,REPLY,9183662,"2013/11/29 10:28"
532249,20,REPLY,9183662,"2013/11/29 10:45"
388997,20,REPLY,9183662,"2013/11/29 11:01"
185822,20,REPLY,9179983,"2013/11/22 22:48"
806605,20,REPLY,9182739,"2013/11/28 15:29"
159481,20,REPLY,1918515,"2013/11/28 15:54"
261567,20,REPLY,9182739,"2013/11/28 16:03"
781549,20,REPLY,9182318,"2013/11/28 16:34"
228957,20,REPLY,9182739,"2013/11/28 17:17"
451532,20,REPLY,9183662,"2013/11/28 17:19"
122589,20,REPLY,9183662,"2013/11/28 17:27"
745026,20,REPLY,9182739,"2013/11/28 17:39"
65434,20,REPLY,9182739,"2013/11/28 17:46"
589170,20,REPLY,3342003,"2013/11/25 15:14"
654100,20,REPLY,9182739,"2013/11/29 23:18"
746694,20,REPLY,9182739,"2013/11/30 00:16"
800328,20,REPLY,9182739,"2013/11/30 00:32"
781074,20,REPLY,9182739,"2013/11/30 07:37"
678187,20,REPLY,9178584,"2013/11/30 07:56"
753077,20,REPLY,9179983,"2013/11/30 08:13"
725909,20,REPLY,9182739,"2013/11/30 08:32"
776824,20,REPLY,9182739,"2013/11/30 09:13"
631047,20,REPLY,9183662,"2013/11/28 18:48"
749905,20,REPLY,9182739,"2013/11/28 20:31"
491922,20,REPLY,9183662,"2013/11/28 22:24"
678187,20,REPLY,9182739,"2013/11/28 23:46"
227702,20,REPLY,9183662,"2013/11/29 01:07"
336180,20,REPLY,9179983,"2013/11/29 02:31"
717222,20,REPLY,9183662,"2013/11/29 03:00"
377357,20,REPLY,9182739,"2013/11/29 03:11"
717222,20,REPLY,9183662,"2013/11/29 03:17"
715789,20,REPLY,9183662,"2013/11/29 03:20"
610427,20,REPLY,9182739,"2013/11/29 05:45"
391543,20,REPLY,9183662,"2013/11/29 11:18"
631777,20,REPLY,9183662,"2013/11/29 11:30"
179229,20,REPLY,9183662,"2013/11/29 11:33"
498996,20,REPLY,9183662,"2013/11/29 12:17"
766633,20,REPLY,9183662,"2013/11/29 12:28"
593253,20,REPLY,9183662,"2013/11/29 13:01"
550547,20,REPLY,9182739,"2013/11/29 13:13"
810685,20,REPLY,3088745,"2013/11/29 14:05"
806062,20,REPLY,9182739,"2013/11/30 12:25"
721574,20,REPLY,9182739,"2013/11/30 12:33"
574372,20,REPLY,9183662,"2013/11/30 13:17"
189166,20,REPLY,3088745,"2013/11/29 15:52"
757206,20,REPLY,9181775,"2013/11/29 17:16"
381850,20,REPLY,9183662,"2013/11/29 18:40"
664222,20,REPLY,9178584,"2013/11/29 20:27"
785582,20,REPLY,9182739,"2013/11/29 20:37"
802784,20,REPLY,9182739,"2013/11/29 20:40"
810826,20,REPLY,9182739,"2013/11/29 21:20"
423360,20,REPLY,9182739,"2013/11/28 00:43"
809949,20,REPLY,9176330,"2013/11/28 01:33"
809949,20,REPLY,3905186,"2013/11/28 01:35"
42306,20,REPLY,1918515,"2013/11/28 03:45"
218474,20,REPLY,1918515,"2013/11/28 04:04"
712389,20,REPLY,1918515,"2013/11/28 04:21"
328736,20,REPLY,1918515,"2013/11/28 06:57"
566592,20,REPLY,9182739,"2013/11/28 08:56"
678187,20,REPLY,1918515,"2013/11/28 08:58"
419372,20,REPLY,9182739,"2013/11/28 09:05"
419372,20,REPLY,1918515,"2013/11/28 09:19"
432004,20,REPLY,1918515,"2013/11/28 09:28"
733278,20,REPLY,9182739,"2013/11/28 09:39"
427824,20,REPLY,3342003,"2013/11/23 15:10"
