comment-id,author-id,agrees,disagrees,moderated,comment-body
78,0,19,5,1,"我覺得現行補助外藉學生 40% 可保留，但不應補助中華人民共和國藉的學生。"
77,0,19,5,1,"我覺得不應該補助任何外國藉的學生 40% 健保保費。"
76,0,19,5,1,我覺得健保對待中華人民共和國藉的人士，應該和對待其他國家的人民一樣。
75,1303,45,7,1,既然審查醫師在具名核刪標準上常有歧見，那這個兩敗俱傷、省小(給付節約)賠大(人力流失)制度應該取消，從其他方式來樽節。
74,1303,45,7,1,應該設立機制，讓對願意治療高風險個案的醫師，有更好的給付標準，讓這些醫師願意留在第一線。
73,1303,45,7,1,應該設立浮動給付機制，使用率越高、重複看診比率越高的人，下季自負額就要依比率提高，直到回到平均值才下降。
72,1208,4,0,1,我在澳洲看過病，看診費很貴，但醫生教我一些不用藥的方式處理身體疾病。我覺得台灣很多醫生和病人的觀念要改。藥開太多了，污染身體也污染環境。應該獎勵不開藥的醫師得到高一些的看診費。而一年沒看病的民眾也要被獎勵，因為他把身體照顧的很好。
71,1201,8,0,1,華人文化圈，一定要用個人健康儲蓄帳戶，如新加坡般，大家才會自我健康管理!
70,1193,1,0,1,強制公立醫院的護士執行3班制，是否有可能達成
69,1137,10,3,1,"應先由使用的民眾全額付費,之後再由民眾拿依據自行去健保局申請費用,且要同時作好配套措施,例如政府應該研擬使申請管道便利；協助負擔不起的民眾先向銀行貸款之後再申請健保還款；應把資金缺口風險和照顧人民的責任平均分攤,而不是吃飽了再核刪這樣醫院都只會把缺口轉嫁到醫療人員身上"
68,814,38,0,1,除了健保和醫療環境的問題，我想到之前看李惠仁導演的《不能戳的秘密》。我覺得，醫療是面對疾病的最終手段，面對疾病管制和國民健康的促進，根本上已經擴及學術道德、科學精神、法治精神等層面。改善健保體制和醫療環境，我們這個世代是不是應該從轉變推責、欺瞞的主流意識，成為當責、誠實的社會？
66,1095,4,0,1,我覺得是否依醫院大小區分掛號方式與機制，掛號就得看完一個人能分到的時間剩多少呢
65,1086,4,2,1,"1、提升所有大眾對於健保正確的知識與觀念 2、檢視所有醫療單位，做最有效的資源分配"
64,1084,1,1,1,我覺得要重新規劃偏鄉醫療的政策，如台東縣南迴醫院的籌建至今仍未見確切日期，然而地區性的醫療資源會影響的不僅是當地居民，也包含到該區遊玩的遊客（意外時刻分秒必爭），與島上的每個人都切身相關。健保費相等，救醫資源卻落差甚大的情況下，偏鄉醫療不能只靠民間，政府勢必要有重新的規劃。
61,952,2,0,1,"我覺得健保制度改革至少也要做到 1.疾病保大不保小 2.徹底落實醫療分級和轉診制度（杜絕去醫學中心急診看感冒青春痘的情形發生！） 3.建立一般民眾使用者付費的觀念（廉價醫療導致對醫療人員的不敬和暴力） 4.廢掉DRG跟總額制度（這制度太鳥不解釋）"
60,952,2,0,1,"健保立意是好的 但現行制度根本是社會主義式人民公社的翻版 人人免費吃大鍋飯，下場就是以後大家都沒得吃 要求「便宜、迅速、品質」的結果，就是三輸 健保若不要倒，現行制度就必須立刻改正"
57,917,7,1,1,我覺得落實醫療分級制度很重要，但需要先建立能夠被信任的社區診所或家庭醫生，但其轉診制度，及醫病關係在遇到爭議時，是否有制度協助第一線的醫師與病人溝通。此外，同一個病兆但不同醫生有不同看法，有時令病人需一家家詢問，這可能也成為一病就往大醫院跑的原因之一。
56,915,5,1,1,小感冒等不嚴重的病應該漸漸減少給付，應以治療急重症為主。
55,909,16,2,1,"台灣看病太便宜了，健保制度變成執政黨收買人心的工具。惡性循環下去，醫生都出國發展了，醫療品質越來越差。如何是好？我還沒想到好辦法，我不是專業人士， 但是「應該讓執政者或是專業人士大量的、公開的、勇敢的來討論、研究這個議題才是」。"
53,879,1,0,1,很多時候很多事情問題的癥結點，制度本身占比並不高，而是民眾觀念的問題。教育是很重要的一環，必須教育民眾對健保的認知為一種珍貴的資源，而非廉價的。
52,859,30,8,1,我認為太多老人已經把看病當成一種社交活動了，其中納稅人的錢就是這樣被一點一滴消耗殆盡的，希望有更完善的社區福利機制去填補老人社交的缺口。
49,815,25,0,1,我認為住院病房的健保房應斟酌收費，可減少超長住院的現況。（以台大醫院為例目前：單人房3600up、雙人房1600元up、健保房0元。）
48,814,38,0,1,我認為，轉診制度的確很重要。以我自己為例，一年到頭大多就是季節變換的時候有些感冒，其他的大多是鼻子過敏。如果有社區型的醫療照護體系，可以紓解我這種臨時來的小病痛，並適時地提醒我哪些狀況才是真的異常需要轉診，才不會造成健保資源的浪費。
47,720,11,2,1,"為甚看醫生, 最後一定要拿藥, 有時只是需要諮詢, 關於這部份的需求, 是不是有些管道可以cover."
46,681,28,12,1,"只透過制度來防治濫用是治標不治本，因為資源是有限的，把更多資源花在防弊上，就會相對地減少花在醫療上的資源。 全民健保要能成功，一定要推廣醫療普及教育，讓大家都有正確的醫療觀念，才能減少濫用跟糾紛，從源頭改善健保的體質。"
45,697,3,0,1,我之前因為學校的案子，曾經在大型教學醫院急診室做過大約1個月月的觀察。很多時候進來的人只是拉肚子、或是感冒發高燒，就只為了吊點滴。可以透過結合區域小診所或是小型醫院提供正確的知識，以及適當的小型居家醫療服務，讓急診室中這種輕微症狀病人的數量減少。讓急診資源真正回到正途。
44,629,20,7,1,健保應該要有實際在台居留期限的基本門檻，未達門檻者保費要有倍數差異，讓外國僑民或長期在外國工作者負擔合理的成本。
