participant,group-id,n-comments,n-votes,n-agree,n-disagree,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48,49,50,51,52,53,54,55,56,57,58,59,60,61,62,63
0,0,1,20,9,3,0,0,1,1,1,1,1,0,0,-1,-1,0,,,1,,,,,,,,,,,,,,,,,,1,,,1,,,,,,0,,,,,,,,-1,,,0,,,,0,1,,,,,,
1,2,1,8,4,4,1,1,1,-1,1,-1,-1,-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,2,9,16,13,2,1,1,1,1,1,1,1,1,1,1,-1,,,0,,,,1,,,,,,,,,1,,,,,,,,,1,,,,,-1,,,,,,,,,,,,,,,,,,,,,,,
4,,0,6,2,1,0,,1,1,,-1,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,0,0,8,2,3,-1,-1,1,0,1,0,0,-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,2,0,7,4,2,-1,1,,-1,1,1,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,,0,3,1,2,1,,,-1,,-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,2,2,20,16,1,1,1,1,1,1,1,1,1,,,1,,,1,-1,1,0,1,0,1,1,1,,0,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,
11,1,2,47,35,6,1,1,1,,1,0,1,0,,,,,,1,-1,1,1,1,0,1,1,1,,-1,1,-1,1,1,,1,1,0,1,,1,1,1,,0,-1,-1,1,,1,1,1,1,1,1,1,,,1,1,,1,0,1,,1,1,-1,,
14,2,0,11,7,1,1,0,,,1,,,0,,,,,,1,-1,1,1,,1,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
