participant,group-id,n-comments,n-votes,n-agree,n-disagree,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47
0,0,24,26,2,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,-1,,,,,,0,-1,,,,,,,,,,,
3,2,0,10,3,6,1,-1,-1,-1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,2,0,10,4,6,1,-1,-1,-1,1,1,1,-1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,0,0,11,3,5,1,0,0,0,-1,1,-1,1,1,1,-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,2,0,10,2,7,1,-1,1,-1,1,1,1,0,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,2,0,10,4,6,1,-1,-1,-1,1,1,1,1,1,-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26,2,0,13,4,6,0,0,0,-1,1,1,1,1,1,1,-1,-1,-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27,1,1,12,7,3,1,-1,-1,-1,-1,0,0,1,1,-1,-1,-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33,0,0,25,5,1,1,0,0,0,-1,0,-1,0,0,0,0,-1,-1,0,0,0,0,0,0,-1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
34,0,0,12,5,4,1,-1,0,0,-1,1,1,-1,1,0,-1,-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36,0,1,13,4,7,1,-1,1,1,0,1,-1,1,1,1,-1,0,-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38,1,0,13,8,4,1,-1,-1,-1,-1,1,0,1,1,-1,-1,-1,-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,0,0,13,5,4,1,-1,0,0,-1,1,-1,0,1,1,0,-1,-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42,1,0,13,5,1,1,-1,0,-1,0,0,0,0,0,0,-1,-1,-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
44,0,0,13,0,12,1,1,1,1,1,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,0,0,12,6,6,,1,-1,-1,-1,1,1,-1,1,1,1,-1,-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,0,0,22,6,16,,-1,1,1,1,1,1,,1,,1,-1,-1,1,1,1,-1,1,1,-1,1,1,1,-1,1,,,,,,,,,,,,,,,,,,,,,,,
61,0,0,22,7,15,,-1,1,1,1,1,1,,1,,1,-1,-1,1,1,1,-1,-1,1,-1,1,1,1,-1,1,,,,,,,,,,,,,,,,,,,,,,,
90,0,0,20,9,7,,-1,1,1,0,0,1,,0,,1,-1,-1,,1,-1,0,,-1,-1,-1,1,1,-1,-1,,,,,,,,,,,,,,,,,,,,,,,
92,3,1,23,14,6,,-1,-1,-1,-1,0,0,,0,,-1,-1,1,1,1,-1,-1,-1,1,-1,-1,1,1,-1,-1,-1,,,,,,,,,,,,,,,,,,,,,,
100,3,1,33,21,8,,1,-1,-1,-1,1,-1,,1,,-1,-1,-1,1,-1,-1,1,-1,1,-1,-1,1,1,-1,-1,-1,-1,0,0,-1,-1,-1,0,-1,,0,-1,,,,,,,,,,,
107,1,0,24,17,6,,-1,-1,1,-1,1,-1,,1,,-1,-1,-1,1,0,-1,-1,-1,-1,-1,-1,-1,1,-1,1,-1,-1,,,,,,,,,,,,,,,,,,,,,
109,0,0,16,9,7,,-1,1,1,,1,-1,,1,,,-1,-1,1,1,,-1,-1,,-1,1,-1,,,,,-1,,,,,,,,,,,,,,,,,,,,,
138,1,0,24,16,7,,-1,-1,-1,-1,1,1,,1,,-1,-1,-1,-1,-1,-1,-1,0,1,1,1,-1,1,-1,-1,-1,-1,,,,,,,,,,,,,,,,,,,,,
141,2,0,16,9,2,,-1,0,,0,0,,,0,,-1,,-1,,-1,,,-1,,1,-1,,-1,,,1,-1,,-1,0,,,,,,,,,,,,,,,,,,
158,2,0,23,14,9,,-1,,-1,1,1,1,,1,,1,-1,1,-1,-1,-1,-1,-1,-1,1,-1,-1,-1,1,1,-1,-1,,,,,,,,,,,,,,,,,,,,,
212,1,0,24,16,7,,-1,-1,-1,0,1,1,,1,,-1,-1,-1,1,1,-1,-1,-1,-1,-1,-1,1,1,-1,-1,-1,-1,,,,,,,,,,,,,,,,,,,,,
243,3,0,24,10,7,,0,1,1,-1,0,-1,,0,,-1,0,1,1,1,-1,0,-1,1,-1,0,1,0,-1,-1,-1,-1,,,,,,,,,,,,,,,,,,,,,
249,0,0,24,11,11,,1,1,1,1,0,1,,1,,-1,-1,-1,1,-1,-1,-1,0,1,1,-1,1,1,-1,-1,-1,-1,,,,,,,,,,,,,,,,,,,,,
250,0,0,24,12,10,,-1,1,1,1,0,1,,1,,-1,-1,-1,-1,0,-1,-1,-1,1,1,1,1,1,-1,-1,-1,-1,,,,,,,,,,,,,,,,,,,,,
