comment-id,author-id,moderated,comment-body
35,0,1,"我認為 UberX 對司機資格的管理方式不夠嚴謹。"
34,0,1,"我覺得 UberX 的司機都應該先考取職業駕駛執照。"
27,103,-1,我覺得uber使用app載客，是違法因為這因該是屬於計程車的業務，再來本身uber在臺灣登記是資訊業，並不是計程車得運輸業，再來計程車司機資格考試越來越難考，反之uber並不需要這些考核只需要職業駕照，uber鼓勵自用車加入載客安全性發生事情了，難道也是政府會出來負責嗎，所以既然uber是違法請政府認真該處理就該註銷公司登記
24,0,1,"我覺得 UberX 司機的個人資料，應受政府管制。"
2,0,-1,"我是 Uber 司機。"
12,20,1,"Uber 是媒合平台，就像拍賣網站，屬於資訊業。"
11,2,-1,我喜歡講個秘訣
10,2,1,"我有在台灣以外的地方叫過 Uber"
9,0,1,"我覺得 Uber 平台的爭端解決紀錄應呈報給交通部。"
0,0,1,"我有用過 Uber 叫車。"
3,0,1,我覺得尖峰時段可以彈性提高收費。
4,0,1,我覺得應該開放司機同時接受多家派遣。
5,0,1,我覺得主動取締白牌車是交通部的責任。
6,0,1,我覺得載客的車子上應該要有明確標示。
7,0,1,我覺得載客的司機都應該保意外險。
8,0,1,"我覺得 Uber 應該向營業地的政府納稅。"
144,1676,1,我覺得開放Uber是提升臺灣基礎競爭力重要的一環
131,1248,-1,我覺得UBER比小黃優！
112,1136,-1,"我覺得政府單位應該隨著時代及科技的進步來新增或修改法令規定，而不是一直用幾十年前制訂的法律來規範現在的商業行為。
也不應該給予特定族群特別的對待，應該開放競爭，讓不適任者改進或自然淘汰。"
99,950,-1,應該擴大取締
81,655,-1,我覺得還好，但如果可以開放民眾查得到會更好
45,371,-1,我覺得，可以類似共乘但收費的概念
143,2582,1,我覺得法律僅須訂定一個能保護乘客、司機其他用路人的最低標準，其他應交由市場機制來決定。
142,2569,-1,"不喜歡 Uber 的人，除了自己不坐，還應該可以要求立法叫大家都不能坐"
141,258,1,我覺得繳稅是一個企業在台灣經營的義務，Uber或其新創模式再麼優秀，在台灣的所得都應該要盡到合法納稅義務。
140,1084,1,我覺得既然出了北中高，台灣其他鄉鎮市的計程車幾乎都是白牌車，搭車時總是坐地起價，不如立法全數納入規範。
139,1308,1,我認為，Uber是市場需求的反應，目前應該找出問題，正視問題，解決問題。
