category,name,time,total,current
汽電共生(Co-Gen),小計,00:00:00,623.2,630.6
汽電共生(Co-Gen),小計,00:10:00,623.2,641.1
汽電共生(Co-Gen),小計,00:20:00,623.2,632.6
汽電共生(Co-Gen),小計,00:30:00,623.2,646.4
汽電共生(Co-Gen),小計,00:40:00,623.2,669.8
汽電共生(Co-Gen),小計,00:50:00,623.2,746
汽電共生(Co-Gen),小計,01:00:00,623.2,520.4
汽電共生(Co-Gen),小計,01:10:00,623.2,611.8
汽電共生(Co-Gen),小計,01:20:00,623.2,773.9
汽電共生(Co-Gen),小計,01:30:00,623.2,817.3
汽電共生(Co-Gen),小計,01:40:00,623.2,652.3
汽電共生(Co-Gen),小計,01:50:00,623.2,603.7
汽電共生(Co-Gen),小計,02:00:00,623.2,826.1
汽電共生(Co-Gen),小計,02:10:00,623.2,698.5
汽電共生(Co-Gen),小計,02:20:00,623.2,655.1
汽電共生(Co-Gen),小計,02:30:00,623.2,658.8
汽電共生(Co-Gen),小計,02:40:00,623.2,750.3
汽電共生(Co-Gen),小計,02:50:00,623.2,682.5
汽電共生(Co-Gen),小計,03:00:00,623.2,705.9
汽電共生(Co-Gen),小計,03:10:00,623.2,702.4
汽電共生(Co-Gen),小計,03:20:00,623.2,651
汽電共生(Co-Gen),小計,03:30:00,623.2,682.3
汽電共生(Co-Gen),小計,03:40:00,623.2,672.3
汽電共生(Co-Gen),小計,03:50:00,623.2,654.9
汽電共生(Co-Gen),小計,04:00:00,623.2,674
汽電共生(Co-Gen),小計,04:10:00,623.2,667.1
汽電共生(Co-Gen),小計,04:20:00,623.2,613.1
汽電共生(Co-Gen),小計,04:30:00,623.2,659.2
汽電共生(Co-Gen),小計,04:40:00,623.2,730.8
汽電共生(Co-Gen),小計,04:50:00,623.2,747.7
汽電共生(Co-Gen),小計,05:00:00,623.2,625.3
汽電共生(Co-Gen),小計,05:10:00,623.2,724.8
汽電共生(Co-Gen),小計,05:20:00,623.2,778.8
汽電共生(Co-Gen),小計,05:30:00,623.2,753.3
汽電共生(Co-Gen),小計,05:40:00,623.2,813.2
汽電共生(Co-Gen),小計,05:50:00,623.2,769.1
汽電共生(Co-Gen),小計,06:00:00,623.2,750
汽電共生(Co-Gen),小計,06:10:00,623.2,733
汽電共生(Co-Gen),小計,06:20:00,623.2,790.1
汽電共生(Co-Gen),小計,06:30:00,623.2,764.5
汽電共生(Co-Gen),小計,06:40:00,623.2,812.9
汽電共生(Co-Gen),小計,06:50:00,623.2,871.9
汽電共生(Co-Gen),小計,07:00:00,623.2,892.9
汽電共生(Co-Gen),小計,07:10:00,623.2,929.1
汽電共生(Co-Gen),小計,07:20:00,623.2,882.2
汽電共生(Co-Gen),小計,07:30:00,623.2,978.6
汽電共生(Co-Gen),小計,07:40:00,623.2,1012.4
汽電共生(Co-Gen),小計,07:50:00,623.2,881.1
汽電共生(Co-Gen),小計,08:00:00,623.2,820.9
汽電共生(Co-Gen),小計,08:10:00,623.2,822.8
汽電共生(Co-Gen),小計,08:20:00,623.2,1075
汽電共生(Co-Gen),小計,08:30:00,623.2,898
汽電共生(Co-Gen),小計,08:40:00,623.2,948.8
汽電共生(Co-Gen),小計,08:50:00,623.2,1003.5
汽電共生(Co-Gen),小計,09:00:00,623.2,1030
汽電共生(Co-Gen),小計,09:10:00,623.2,1057.2
汽電共生(Co-Gen),小計,09:20:00,623.2,1127
汽電共生(Co-Gen),小計,09:30:00,623.2,861.5
汽電共生(Co-Gen),小計,09:40:00,623.2,988
汽電共生(Co-Gen),小計,09:50:00,623.2,1117.4
汽電共生(Co-Gen),小計,10:00:00,623.2,930.1
汽電共生(Co-Gen),小計,10:10:00,623.2,1194
汽電共生(Co-Gen),小計,10:20:00,623.2,1006.7
汽電共生(Co-Gen),小計,10:30:00,623.2,956.1
汽電共生(Co-Gen),小計,10:40:00,623.2,1101.7
汽電共生(Co-Gen),小計,10:50:00,623.2,1028.9
汽電共生(Co-Gen),小計,11:00:00,623.2,1002.2
汽電共生(Co-Gen),小計,11:10:00,623.2,970
汽電共生(Co-Gen),小計,11:20:00,623.2,1042.3
汽電共生(Co-Gen),小計,11:30:00,623.2,993.5
汽電共生(Co-Gen),小計,11:40:00,623.2,1016.2
汽電共生(Co-Gen),小計,11:50:00,623.2,1063.7
汽電共生(Co-Gen),小計,12:00:00,623.2,1209.1
汽電共生(Co-Gen),小計,12:10:00,623.2,1170
汽電共生(Co-Gen),小計,12:20:00,623.2,1094.7
汽電共生(Co-Gen),小計,12:30:00,623.2,1085.2
汽電共生(Co-Gen),小計,12:40:00,623.2,993.6
汽電共生(Co-Gen),小計,12:50:00,623.2,1075.9
汽電共生(Co-Gen),小計,13:00:00,623.2,928.6
汽電共生(Co-Gen),小計,13:10:00,623.2,1002.1
汽電共生(Co-Gen),小計,13:20:00,623.2,1093.4
汽電共生(Co-Gen),小計,13:30:00,623.2,971.4
汽電共生(Co-Gen),小計,13:40:00,623.2,1095.5
汽電共生(Co-Gen),小計,13:50:00,623.2,1234.9
汽電共生(Co-Gen),小計,14:00:00,623.2,1145
汽電共生(Co-Gen),小計,14:10:00,623.2,1088.3
汽電共生(Co-Gen),小計,14:20:00,623.2,1179
汽電共生(Co-Gen),小計,14:30:00,623.2,1113.7
汽電共生(Co-Gen),小計,14:40:00,623.2,1105.5
汽電共生(Co-Gen),小計,14:50:00,623.2,1184.9
