LIB_ID,LIB_NAME,LIB_ADDR,LIB_OPENTIME,LIB_CLOSETIME,LIB_PHONE
20,高雄市文化中心分館,苓雅區五福一路67號,"週二至週六09:00~21:00
週日09:00~17:00",週一及國定假日休館,2225136轉8213
21,高雄兒童玩具圖書館,前金區民生二路39號,週二~週日9:00~17:00,週一及國定假日休館,2610444
22,岡山分館,岡山區公園路2之1號,"週二至週六09:00~21:00
週日09:00~17:00",週一及國定假日休館,6224518
23,岡山文化中心分館,岡山區岡山南路42號,"週二至週六09:00~21:00
週日09:00~17:00",週一及國定假日休館,07-6262620-3轉分機2515、2516
24,燕巢分館,燕巢區西燕里中民路592號,"週二至週六09:00~21:00
週日09:00~17:00",週一及國定假日休館,"6168670
6165183"
25,橋頭分館,橋頭區隆豐路7號,"週二至週六09:00~21:00
週日09:00~17:00",週一及國定假日休館,6110154
26,梓官分館,梓官區梓官路263號,"週二至週六09:00~21:00
週日09:00~17:00",週一及國定假日休館,6170324
27,梓官赤東分館,梓官區赤崁東路48-5號2樓,週二~週日9:00~17:00,週一及國定假日休館,6100990
28,彌陀分館,彌陀區漯底里四維路一之一號,週二~週日9:00~17:00,週一及國定假日休館,6102317
29,彌陀公園分館,彌陀區中正路281巷50號,"週二至週六09:00~21:00
週日09:00~17:00",週一及國定假日休館,6107928
30,永安分館,永安區永華里永華路49號,"週二至週六09:00~21:00
週日09:00~17:00",週一及國定假日休館,"6911601
6910164"
31,茄萣分館,茄萣區濱海路4段31巷1號,"開架書刊閱覽室：
週二~週日9:00~17:00
閱報室、自修室：
週二至週五09:00~21:00；
週六、日09:00~17:00",週一及國定假日休館,"6900086
6902297"
32,路竹分館,路竹區國昌路86巷9號,"週二至週六09:00~21:00
週日09:00~17:00",週一及國定假日休館,6979238
33,湖內分館,湖內區保生路101號,"週二至週六09:00~21:00
週日09:00~17:00",週一及國定假日休館,"6995569
6998709"
34,阿蓮分館,阿蓮區中正路381巷35號2樓,週三~週日9:00~17:00,週一、周二及國定假日休館,6312144
35,田寮分館,田寮區南安里崗安路71-1號,週三~週日9:00~17:00,週一及國定假日休館,6381878
15,翠屏分館,楠梓區德惠路55號3樓,"開架書刊閱覽室：
週三、週五、週六、週日 9:00~17:00
週二、週四 11:00~19:00
閱報室：
週二至週五 08:00~21:00 
週六至週日 09:00~17:00",週一及國定假日休館,"3639358
3639370"
16,陽明分館,三民區陽明路300號3樓,"開架書刊閱覽室：
週三、週五、週六、週日 9:00~17:00
週二、週四 11:00~19:00
閱報室、自修室：
週二至週五 08:00~21:00 
週六至週日 09:00~17:00",週一及國定假日休館,3899938
17,楠仔坑分館,楠梓區楠梓路262號（楠梓國小旁、旗楠路上）,"週二至週六09:00~21:00
週日09:00~17:00",週一及國定假日休館,3551381-2
18,左新分館,左營區博愛三路453號,"週二至週六09:00~21:00
週日09:00~17:00",週一及國定假日休館,"3500228
3500840
3500847"
19,小港分館,小港區博學路365號,"週二至週六09:00~21:00
週日09:00~17:00",週一及國定假日休館,"8024310
8021512"
2,高雄文學館,前金區民生二路39號,"週二至週六 09:00~21:00
週日 09:00~17:00",週一及國定假日休館,2611706-7
3,鼓山分館,鼓山區鼓山三路19-3號,"開架書刊閱覽室：
週三、週五、週六、週日 9:00~17:00
週二、週四 11:00~19:00
閱報室、自修室：
週二至週五 08:00~21:00 
週六至週日 09:00~17:00",週一及國定假日休館,"5515554
5615393"
4,旗津分館,旗津區中洲三路528號,"開架書刊閱覽室：
週三、週五、週六、週日 9:00~17:00
週二、週四 11:00~19:00
閱報室、自修室：
週二至週五 08:00~21:00 
週六至週日 09:00~17:00 ",週一及國定假日休館,5715785
5,右昌分館,楠梓區藍昌路72號,"開架書刊閱覽室：
週三、週五、週六、週日 9:00~17:00
週二、週四 11:00~19:00
閱報室、自修室：
週二至週五 08:00~21:00 
週六至週日 09:00~17:00",週一及國定假日休館,"3633282
3631338"
6,左營分館,左營區自助新村333號之17號,"週二至週六09:00~21:00
週日09:00~17:00",週一及國定假日休館,"5839802
5820514"
7,三民分館,三民區十全一路220號,"開架書刊閱覽室：
週三、週五、週六、週日 9:00~17:00
週二、週四 11:00~19:00
閱報室、自修室：
週二至週五 08:00~21:00 
週六至週日 09:00~17:00",週一及國定假日休館,"3225528
3225529"
8,新興分館,新興區中正三路34號3樓,"開架書刊閱覽室：
週三、週五、週六、週日 9:00~17:00
週二、週四 11:00~19:00
閱報室：
週二至週五 08:00~21:00 
週六至週日 09:00~17:00",週一及國定假日休館,"2372563
2353889"
9,新興民眾閱覽室,新興區民生一路271號,"開架書刊閱覽室：
週三、週五、週六、週日 9:00~17:00
週二、週四 11:00~19:00
閱報室、自修室：
週二至週五 08:00~21:00 
週六至週日 09:00~17:00",週一及國定假日休館,2411805
10,鹽埕分館,鹽埕區大仁路179號5、6樓,"開架書刊閱覽室：
週三、週五、週六、週日 9:00~17:00
週二、週四 11:00~19:00
閱報室、自修室：
週二至週五 08:00~21:00 
週六至週日 09:00~17:00",週一及國定假日休館,"5322912
5322914"
11,前鎮分館,前鎮區保泰路303號4-5樓,"週二至週六09:00~21:00
週日09:00~17:00",週一及國定假日休館,"7173008
7173009"
12,寶珠分館,三民區大順二路468號4樓,"週二至週六09:00~21:00
週日09:00~17:00",週一及國定假日休館,"3950813
3950814"
67,"新總館 ","高雄市前鎮區新光路61號 ","AM10:00 ~ PM10:00",週一、除夕閉館,07-5360238
