id,lat,lng,informaddress,hlink,informtel,servItem,servTime,dataOrg,doOrg,org_Text,frg_Id
2470059,22.6660062,120.4064639,仁武區中華路84號,,07-3759727,課程學習、關懷訪視、諮詢服務、團體活動及家庭聯誼等,"星期一、三、五13：00-17：00",婦幼青少年活動中心,高雄市仁武慈暉志願協會,仁武區新移民服務據點,27
2470028,22.6008133,120.3305097,前鎮區保泰路177號,,07-7172170,生活適應課程、諮詢服務、關懷訪視、課後照顧、親職教育及成長團體等,"星期一至星期六09：00-17：00",婦幼青少年活動中心,台灣信徹蓮池功德會,前鎮區新移民服務據點,27
2470029,22.6200750,120.2703140,鼓山區濱海二路7號,,07-5218931,生活適應課程、諮詢服務、關懷訪視、課後照顧、親職教育及成長團體等,"星期二至星期五13：00-21：00星期六 09：00-17：00",婦幼青少年活動中心,社團法人中華民國牧愛生命協會,鼓山區新移民服務據點,27
2470030,22.7250403,120.2966648,楠梓區益群路69號,,07-3683087,生活適應課程、諮詢服務、關懷訪視、親職教育及新移民子女多元文化學習等,"星期一至星期五08：30-12：30星期日12：00-16：00",婦幼青少年活動中心,財團法人高雄市生命樹生命關懷協會,楠梓區新移民服務據點,27
2470031,23.0826176,120.5870341,甲仙區林森路98號,,07-6754099,生活適應課程、關懷訪視、諮詢服務、心靈重建、團體活動及家庭聯誼等相關課程,"星期三至星期日10：00-16：00",婦幼青少年活動中心,高雄市甲仙愛鄉協會,甲仙區新移民服務據點,27
2470032,22.6442900,120.3656390,大寮區中正路4號,,07-7675462,生活適應課程、關懷訪視、諮詢服務、新移民子女多元文化學習、團體活動、就業輔導及家庭聯誼等,"星期二、三、五14：00-18：00",婦幼青少年活動中心,社團法人國際台灣家庭互助協會,大寮區新移民服務據點,27
2470034,22.9761910,120.4690289,內門區木柵里木柵44號,,07-6681744,成長課程、關懷訪視、諮詢服務、團體活動及家庭聯誼等相關活動,"星期二至星期日9：00-12：00",婦幼青少年活動中心,社團法人高雄市佳音社區營造協會,內門區新移民服務據點,27
2470033,22.5075883,120.3948817,林園區林園北路191號,,07-6464183,生活適應課程、關懷訪視、諮詢服務、新移民子女多元文化學習、團體活動及家庭聯誼等,"星期二至星期五08：00-12：00",婦幼青少年活動中心,高雄市林園魔法屋愛鄉協會,林園區新移民服務據點,27
2470039,22.6158072,120.3448942,鳳山區凱旋路375巷14號,,07-7675462,個案服務、生活適應課程、關懷訪視、諮詢服務、多元文化活動、課程活動及家庭聯誼等,"星期二、三、五14：00-18：00",婦幼青少年活動中心,社團法人國際台灣家庭互助協會,鳳山區新移民服務據點,27
2470041,22.6282306,120.2934192,高雄市前金區中正四路209號,,07-2728885,設置本市新移民單一服務窗口，提供母語諮詢服務，依據本市新移民個案需求轉介至本府各局處輔導服務。,"星期一至星期五08:00-17:30",婦女及保護服務科,公辦公營,高雄市新移民事務專案辦公室,27
2470038,22.8680840,120.5370670,美濃區中正路二段761號,,07-6830738,個案服務、生活適應課程、關懷訪視、諮詢服務、多元文化活動、團體活動、課程活動及家庭聯誼等,"星期一至星期五09：00-17：00",婦幼青少年活動中心,社團法人中華民國南洋台灣姊妹會,美濃區新移民服務據點,27
2470060,22.6414190,120.3021010,三民區九如二路366號5樓,,07-3155571,諮詢服務、心靈講座、休閒聯誼,"星期一至星期日09：00-21：00",婦幼青少年活動中心,財團法人高雄市基督教會錫安堂,三民區新移民服務據點,27
2470061,22.6208390,120.2948094,苓雅區五福三路101號9樓,,07-2720015,諮詢服務、休閒聯誼、新移民子女母語學習及婦女成長團體等,"星期一至星期六08：30-12：30",婦幼青少年活動中心,高雄市基督教女青年會,苓雅區新移民服務據點,27
2470063,22.5670140,120.3334520,小港區港中街36號,,07-8228753,聯誼聚會,"星期日至星期五09：00-17：00",婦幼青少年活動中心,高雄市外籍（南洋）姊妹關懷協會（小港教會）,小港區新移民服務據點,27
2470064,22.6715300,120.2885470,左營區果峰街10巷7號1樓,,07-5821578,關懷訪視、休閒聯誼、課後照顧,"星期一至星期六 09：00-17：00",婦幼青少年活動中心,愛加倍全人社區關懷協會,左營區新移民服務據點,27
