id,lat,lng,informaddress,hlink,informtel,servItem,servTime,dataOrg,doOrg,org_Text,frg_Id
273127691,22.9434160,120.4625430,高雄市內門區內門里內門20號,,07-6671135,受理低收入戶相關補助、中低收入戶資格認定、中低收入老人生活津貼、身心障礙者生活補助、急難救助、經濟弱勢市民重傷病看護費補助、國民年金所得未達一定標準、仁愛月票、災害救助、馬上關懷等社會救助業務,"星期一 至 星期五 上午 8:00~12:00 下午 13:30~17:30",社會救助科,,高雄市內門區公所,43
273128489,22.6476330,120.2998090,高雄市三民區哈爾濱街215號,http://smd.kcg.gov.tw/,07-3228160,受理低收入戶相關補助、中低收入戶資格認定、中低收入老人生活津貼、身心障礙者生活補助、急難救助、經濟弱勢市民重傷病看護費補助、國民年金所得未達一定標準、仁愛月票、災害救助、馬上關懷等社會救助業務,"星期一 至 星期五 上午 8:00~12:00 下午 13:30~17:30",社會救助科,,高雄市三民區公所,43
273128490,22.6368450,120.2810920,高雄市鼓山區鼓山二路166號,http://gushan.kcg.gov.tw/,07-5311191,受理低收入戶相關補助、中低收入戶資格認定、中低收入老人生活津貼、身心障礙者生活補助、急難救助、經濟弱勢市民重傷病看護費補助、國民年金所得未達一定標準、仁愛月票、災害救助、馬上關懷等社會救助業務,"星期一 至 星期五 上午 8:00~12:00 下午 13:30~17:30",社會救助科,,高雄市鼓山區公所,43
273128491,22.6247290,120.2866540,高雄市鹽埕區大仁路6號,http://ycado.kcg.gov.tw/main.php,07-5513316,受理低收入戶相關補助、中低收入戶資格認定、中低收入老人生活津貼、身心障礙者生活補助、急難救助、經濟弱勢市民重傷病看護費補助、國民年金所得未達一定標準、仁愛月票、災害救助、馬上關懷等社會救助業務,"星期一 至 星期五 上午 8:00~12:00 下午 13:30~17:30",社會救助科,,高雄市鹽埕區公所,43
273128492,22.6109310,120.2679290,高雄市旗津區旗津三路1100號,http://cijin.kcg.gov.tw/,07-5712500,受理低收入戶相關補助、中低收入戶資格認定、中低收入老人生活津貼、身心障礙者生活補助、急難救助、經濟弱勢市民重傷病看護費補助、國民年金所得未達一定標準、仁愛月票、災害救助、馬上關懷等社會救助業務,"星期一 至 星期五 上午 8:00~12:00 下午 13:30~17:30",社會救助科,,高雄市旗津區公所,43
273128493,22.5076100,120.3946060,高雄市林園區林園北路179號,http://www.linyuan.gov.tw/,07-6412511,受理低收入戶相關補助、中低收入戶資格認定、中低收入老人生活津貼、身心障礙者生活補助、急難救助、經濟弱勢市民重傷病看護費補助、國民年金所得未達一定標準、仁愛月票、災害救助、馬上關懷等社會救助業務,"星期一 至 星期五 上午 8:00~12:00 下午 13:30~17:30",社會救助科,,高雄市林園區公所,43
273128204,22.6310811,120.3099919,高雄市新興區中正三路34號4樓,http://hsingsin.kcg.gov.tw/,07-2386113,受理低收入戶相關補助、中低收入戶資格認定、中低收入老人生活津貼、身心障礙者生活補助、急難救助、經濟弱勢市民重傷病看護費補助、國民年金所得未達一定標準、仁愛月票、災害救助、馬上關懷等社會救助業務,"星期一 至 星期五 上午 8:00~12:00 下午 13:30~17:30",社會救助科,,高雄市新興區公所,43
273128205,22.7285090,120.3263450,高雄市楠梓區楠梓新路264號,http://nanzih.kcg.gov.tw/,07-3517121,受理低收入戶相關補助、中低收入戶資格認定、中低收入老人生活津貼、身心障礙者生活補助、急難救助、經濟弱勢市民重傷病看護費補助、國民年金所得未達一定標準、仁愛月票、災害救助、馬上關懷等社會救助業務,"星期一 至 星期五 上午 8:00~12:00 下午 13:30~17:30",社會救助科,,高雄市楠梓區公所,43
273128206,22.6217710,120.3121540,高雄市苓雅區民權一路85號,http://lingya.kcg.gov.tw/main.php,07-3322351,受理低收入戶相關補助、中低收入戶資格認定、中低收入老人生活津貼、身心障礙者生活補助、急難救助、經濟弱勢市民重傷病看護費補助、國民年金所得未達一定標準、仁愛月票、災害救助、馬上關懷等社會救助業務,"星期一 至 星期五 上午 8:00~12:00 下午 13:30~17:30",社會救助科,,高雄市苓雅區公所,43
273128207,22.6898550,120.2951110,高雄市左營區左營大路479號,http://kcgtdo.kcg.gov.tw/,07-5831111,受理低收入戶相關補助、中低收入戶資格認定、中低收入老人生活津貼、身心障礙者生活補助、急難救助、經濟弱勢市民重傷病看護費補助、國民年金所得未達一定標準、仁愛月票、災害救助、馬上關懷等社會救助業務,"星期一 至 星期五 上午 8:00~12:00 下午 13:30~17:30",社會救助科,,高雄市左營區公所,43
