title,original_url,JSON,CSV,XML,raw_data,linked_page,提供單位,聯絡人,聯絡電話,更新頻率,更新日期,紀錄筆數,下載次數,參考網址,服務連結,欄位說明
高雄市道路挖掘資訊,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AD&CaseNo2=1&Lang=C,,,http://data.kaohsiung.gov.tw/Opendata/DownLoadSwitch.aspx?CaseNo1=AD&CaseNo2=1&Lang=C&FolderType=,,,工務局,張晁騰,3368333#2256,即時,,0,695,http://pipegis.kcg.gov.tw/openDataService.aspx,http://pipegis.kcg.gov.tw/openDataService.aspx,系統編號/發文字號/施工單位/施工單位電話/許可證號/行政區/施工地點/核准日期/核准開始施工日期/核准結束施工日期/展延開始施工日期/展延結束施工日期/核准機關/施工原因/案件狀態/緯度(WGS84)/經度(WGS84)/
社區保母托育服務中心,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AE&CaseNo2=1&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=2&CaseNo1=AE&CaseNo2=1&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=3&CaseNo1=AE&CaseNo2=1&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=1&CaseNo1=AE&CaseNo2=1&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoadSrc.aspx?CaseNo1=AE&CaseNo2=1&Lang=C&FolderType=,,社會局,李松年,,,2015/03/06,22,1635,http://kssa.ks.gov.tw/app32/map/data/build.xml,http://kssa.ks.gov.tw/app32/map/data/build.xml,機構代號/經度/緯度/機構地址/機構網址/機構電話/機構服務項目/機構服務時間/資料提供單位/承辦單位/機構名稱/類別代號/
高雄市私立托嬰中心,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AE&CaseNo2=2&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=2&CaseNo1=AE&CaseNo2=2&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=3&CaseNo1=AE&CaseNo2=2&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=1&CaseNo1=AE&CaseNo2=2&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoadSrc.aspx?CaseNo1=AE&CaseNo2=2&Lang=C&FolderType=,,社會局,李松年,,,2015/03/06,111,1727,http://kssa.ks.gov.tw/app32/map/data/build.xml,http://kssa.ks.gov.tw/app32/map/data/build.xml,機構代號/經度/緯度/機構地址/機構網址/機構電話/機構服務項目/機構服務時間/資料提供單位/承辦單位/機構名稱/類別代號/
早期療育通報轉介中心,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AE&CaseNo2=3&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=2&CaseNo1=AE&CaseNo2=3&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=3&CaseNo1=AE&CaseNo2=3&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=1&CaseNo1=AE&CaseNo2=3&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoadSrc.aspx?CaseNo1=AE&CaseNo2=3&Lang=C&FolderType=,,社會局,李松年,,,2015/03/06,4,1160,http://kssa.ks.gov.tw/app32/map/data/build.xml,http://kssa.ks.gov.tw/app32/map/data/build.xml,機構代號/經度/緯度/機構地址/機構網址/機構電話/機構服務項目/機構服務時間/資料提供單位/承辦單位/機構名稱/類別代號/
個案管理中心,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AE&CaseNo2=4&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=2&CaseNo1=AE&CaseNo2=4&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=3&CaseNo1=AE&CaseNo2=4&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=1&CaseNo1=AE&CaseNo2=4&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoadSrc.aspx?CaseNo1=AE&CaseNo2=4&Lang=C&FolderType=,,社會局,李松年,,,2015/03/06,6,1398,http://kssa.ks.gov.tw/app32/map/data/build.xml,http://kssa.ks.gov.tw/app32/map/data/build.xml,機構代號/經度/緯度/機構地址/機構網址/機構電話/機構服務項目/機構服務時間/資料提供單位/承辦單位/機構名稱/類別代號/
兒童發展聯合評估中心與評估醫院,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AE&CaseNo2=5&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=2&CaseNo1=AE&CaseNo2=5&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=3&CaseNo1=AE&CaseNo2=5&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=1&CaseNo1=AE&CaseNo2=5&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoadSrc.aspx?CaseNo1=AE&CaseNo2=5&Lang=C&FolderType=,,社會局,李松年,,,2015/03/06,5,1378,http://kssa.ks.gov.tw/app32/map/data/build.xml,http://kssa.ks.gov.tw/app32/map/data/build.xml,機構代號/經度/緯度/機構地址/機構網址/機構電話/機構服務項目/機構服務時間/資料提供單位/承辦單位/機構名稱/類別代號/
復健醫療院所,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AE&CaseNo2=6&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=2&CaseNo1=AE&CaseNo2=6&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=3&CaseNo1=AE&CaseNo2=6&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=1&CaseNo1=AE&CaseNo2=6&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoadSrc.aspx?CaseNo1=AE&CaseNo2=6&Lang=C&FolderType=,,社會局,李松年,,,2015/03/06,43,1152,http://kssa.ks.gov.tw/app32/map/data/build.xml,http://kssa.ks.gov.tw/app32/map/data/build.xml,機構代號/經度/緯度/機構地址/機構網址/機構電話/機構服務項目/機構服務時間/資料提供單位/承辦單位/機構名稱/類別代號/
身心障礙、發展遲緩兒童訓練機構,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AE&CaseNo2=7&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=2&CaseNo1=AE&CaseNo2=7&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=3&CaseNo1=AE&CaseNo2=7&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=1&CaseNo1=AE&CaseNo2=7&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoadSrc.aspx?CaseNo1=AE&CaseNo2=7&Lang=C&FolderType=,,社會局,李松年,,,2015/03/06,14,1183,http://kssa.ks.gov.tw/app32/map/data/build.xml,http://kssa.ks.gov.tw/app32/map/data/build.xml,機構代號/經度/緯度/機構地址/機構網址/機構電話/機構服務項目/機構服務時間/資料提供單位/承辦單位/機構名稱/類別代號/
"駁二 Pier2交通資訊",http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AS&CaseNo2=7&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoadSwitch.aspx?CaseNo1=AS&CaseNo2=7&Lang=C&FolderType=,,,,,文化局,林敏揚,,即時,,0,219,http://opendata.khcc.gov.tw/public/OD_Pier2_traffic.ashx,http://opendata.khcc.gov.tw/public/OD_Pier2_traffic.ashx,
高雄市私立課後托育中心,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AE&CaseNo2=12&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=2&CaseNo1=AE&CaseNo2=12&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=3&CaseNo1=AE&CaseNo2=12&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=1&CaseNo1=AE&CaseNo2=12&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoadSrc.aspx?CaseNo1=AE&CaseNo2=12&Lang=C&FolderType=,,社會局,李松年,,,2015/03/06,0,1289,http://kssa.ks.gov.tw/app32/map/data/build.xml,http://kssa.ks.gov.tw/app32/map/data/build.xml,機構代號/經度/緯度/機構地址/機構網址/機構電話/機構服務項目/機構服務時間/資料提供單位/承辦單位/機構名稱/類別代號/
