id,lat,lng,informaddress,hlink,informtel,servItem,servTime,dataOrg,doOrg,org_Text,frg_Id
273126956,22.6434556,120.3550325,高雄市鳳山區文澄街23號,,07-7767136,"保母媒合與轉介、托育諮詢服務、親職教育、育兒知能宣傳活動、保母人員之在職訓練與訪視輔導服務    ",星期一至星期五08：30~17:30,社會局兒少科,高雄市第ㄧ褓姆協會,高雄市第一區社區保母系統,0
273126957,22.8903320,120.4808810,高雄市旗山區文中路7號,,07-6618106轉50,"保母媒合與轉介、托育諮詢服務、親職教育、育兒知能宣傳活動、保母人員之在職訓練與訪視輔導服務    ",星期一至星期五08：30~17:30,社會局兒少科,伊甸社會福利基金會,高雄市第三區社區保母系統,0
273126958,22.7648247,120.3748369,高雄市燕巢區橫山路59號,,07-6158185、6158000轉4114,"保母媒合與轉介、托育諮詢服務、親職教育、育兒知能宣傳活動、保母人員之在職訓練與訪視輔導服務    ",星期一至星期五08：30~17:30,社會局兒少科,樹德科技大學,高雄市第四區社區保母系統,0
2469748,22.6155283,120.3520440,高雄市鳳山區五甲一路328巷6弄24號,,07-7657367、7657368,"居家式托育人員登記、托育人員媒合與轉介、托育諮詢服務、育兒知能宣傳活動、托育人員之在職訓練與訪視輔導服務    ",星期一至星期五08：30~17:30,社會局兒少科,社團法人高雄市第一褓姆協會,高雄市第一區社區保母系統,0
2469749,22.8899921,120.4808560,高雄市旗山區文中路7號,,07-6618106轉30、21,"居家式托育人員登記、托育人員媒合與轉介、托育諮詢服務、育兒知能宣傳活動、托育人員之在職訓練與訪視輔導服務    ",星期一至星期五08：00~17:00,社會局兒少科,財團法人伊甸社會福利基金會,高雄市第三區社區保母系統,0
2469750,,,高雄市燕巢區橫山路59號、高雄市苓雅區英明路166號3樓、高雄市三民區大順二路468號7樓,,07-6158185、7137686、3850257,"居家式托育人員登記、托育人員媒合與轉介、托育諮詢服務、育兒知能宣傳活動、托育人員之在職訓練與訪視輔導服務    ",星期一至星期五08：00~17:00,社會局兒少科,樹德科技大學,高雄市第四區社區保母系統,0
2469751,22.6047283,120.3934684,高雄市大寮區永芳里進學路151號、高雄市三民區三民街222號3樓,,07-7811151轉6433、2817590,"居家式托育人員登記、托育人員媒合與轉介、托育諮詢服務、育兒知能宣傳活動、托育人員之在職訓練與訪視輔導服務    ",星期一至星期五08：00~17:00,社會局兒少科,輔英科技大學,高雄市第二區社區保母系統,0
2469752,22.6956700,120.2996730,高雄市左營區復興新村335號,,07-5882855,"居家式托育人員登記、托育人員媒合與轉介、托育諮詢服務、育兒知能宣傳活動、托育人員之在職訓練與訪視輔導服務    ",星期一至星期五08：30~17:30,社會局兒少科,樹德科技大學,高雄市第五區社區保母系統,0
2469753,22.6310578,120.3096605,高雄市新興區中正三路36號,,07-2373487、07-2368974,"居家式托育人員登記、托育人員媒合與轉介、托育諮詢服務、育兒知能宣傳活動、托育人員之在職訓練與訪視輔導服務    ",星期一至星期五08：30~17:30,社會局兒少科,輔英科技大學,高雄市第六區社區保母系統,0
2469819,22.6155283,120.3520440,高雄市鳳山區五甲一路328巷6弄24號,,07-7657367、7657368,"居家式托育人員登記、托育人員媒合與轉介、托育諮詢服務、育兒知能宣傳活動、托育人員之在職訓練與訪視輔導服務    ",星期一至星期五08：30~17:30,社會局兒少科,社團法人高雄市第一褓姆協會,高雄市第一區社區保母系統,0
