ID,ProviderId,nameZh,gxcode,ddesc,departureZh,destinationZh
143,10350,0北,001,金獅湖站－金獅湖站,,和順街口
142,10350,0南,000,金獅湖站－金獅湖站,,鼎山街口
3,10310,3,3,"警廣站 －龍勝路口",警廣站,龍勝路口
31,10310,3繞(17:00－20:30繞文信路),31,"警廣站 －龍勝路口",警廣站,美術館
5,10320,5,5,鳳山轉運站(捷運大東站)－關帝廟,鳳山轉運站(捷運大東站),關帝廟
6,10360,6,6,左營南站－萬金路,左營南站,萬金路
61,10360,6區間,61,左營南站－楠梓區公所,左營南站,楠梓區公所
7,10360,7A,7,加昌站－高雄師範大學,加昌站,高雄師範大學
730,10360,7B(區間車),730,加昌站－樹德科技大學,加昌站,樹德科技大學
11,10270,11,11,瑞豐站－鹽埕埔,瑞豐站,鹽埕埔
12,10360,12A,121,小港站－火車站,小港站,林森路口
123,10360,12B(去程不繞駛飛機路),122,小港站－火車站,小港站,林森路口
121,10360,12C(延駛經大坪頂),123,小港站－火車站,小港站,林森路口
15,10360,15,15,小港站－前鎮站,小港站,前鎮站
115,10360,205中華幹線區間,2051,加昌站－火車站,加昌站,火車站
214,10360,214A,2141,小港站－歷史博物館,小港站,歷史博物館
8507,10330,8501延駛佛光山,85011,高鐵左營站－義大世界,高鐵左營站,義大世界站
8502,10330,8502,8502,高雄美術館－義大世界,高雄美術館,義大世界站
16,10310,16A(假日去程部分班次延駛高雄靈糧堂),16,"警廣站 －高應大",警廣站,鼎金國小
161,10310,16A繞(1700-2150繞文信路口),161,"警廣站 －高應大",警廣站,鼎金國小
162,10310,16B(假日去程部分班次延駛高雄靈糧堂),162,"警廣站 －高應大",警廣站,鼎金國小
23,10320,23(部分班次延駛文山高中),23,鳳山站－圓照寺,鳳山站,圓照寺
24,10320,24A,241,圓照寺－捷運巨蛋站,圓照寺,新庄仔路
241,10320,24B,242,楠梓站－鹽埕站,楠梓站,七賢路
25,10270,25,25,瑞豐站－歷史博物館,瑞豐站,歷史博物館
26,10270,26,26,瑞豐站－火車站,瑞豐站,林森路口
28,10310,28,28,加昌站－高雄火車站,加昌站,高雄中學
29,10360,29A,29,左營南站－楠梓火車站,左營南站,建楠路
291,10360,29B(延駛創新路),291,左營南站－楠梓區公所,左營南站,楠梓區公所
30,10360,30,30,小港站－長庚醫院,小港站,長庚醫院
33,10350,33(06:33延駛後備指揮部),33,金獅湖－鹽埕埔,金獅湖站,捷運鹽埕埔站(五福四路)
36,10360,36,36,前鎮站－火車站,前鎮站,林森路口
37,10250,37,37,前鎮站－育英醫專,前鎮站,育英醫專
371,10250,37(育英發車),371,育英醫專－前鎮站,前鎮站,
38,10360,38A,381,左營南站－榮民總醫院,左營南站,民族路口
381,10360,38B(去程延駛鼓山三路),382,左營南站－榮民總醫院,左營南站,民族路口
382,10360,38C(返程延駛鼓山三路),383,左營南站－榮民總醫院,左營南站,民族路口
383,10360,38D(去返程延駛鼓山三路),384,左營南站－榮民總醫院,左營南站,民族路口
39,10360,39,39,左營南站－榮民總醫院,左營南站,榮總側門
50,10250,50五福幹線,50,建軍站－鼓山輪渡站,建軍站,鼓山輪渡站
52,10250,52A,521,建軍站－火車站,建軍站,林森路口
521,10250,52B(不延駛市議會),522,建軍站－火車站,建軍站,林森路口
523,10250,52C(捷運中央公園站－高雄女中),523,高雄火車站(捷運高雄車站)－高雄女中,捷運中央公園站,高雄女中
531,10270,53A,531,建軍站－本館里,建軍站,本館里
532,10270,53B,532,建軍站-高雄火車站,建軍站,本館里
56,10360,56,56,高雄火車站(捷運高雄車站)－壽山動物園,捷運鹽埕埔站(五福四路),壽山動物園
561,10360,56區間,561,捷運鹽埕埔站－壽山動物園,捷運鹽埕埔站,壽山動物園
60,10320,60覺民幹線(06:00－18:00延駛澄清湖),60,捷運鹽埕埔站－夢裡活動中心,捷運鹽埕埔站,夢裡活動中心
62,10250,62,62,小港站－大坪頂,小港站,大坪頂
69,10360,69A,691,小港站－火車站,小港站,火車站
691,10360,69B(延駛明鳳),692,小港站－火車站,小港站,火車站
70,10360,70A三多幹線(部分班次延駛澄清湖),70,前鎮站－長庚醫院,前鎮站,長庚復健大樓
701,10360,70B三多幹線(延駛鎮州路),701,前鎮站－長庚醫院,前鎮站,長庚復健大樓
72,10350,72A,72,金獅湖站－中正高工,金獅湖站,正勤社區
721,10350,72B(延駛正勤社區),721,金獅湖站－中正高工,金獅湖站,正勤社區
73,10250,73,73,建軍站－左營區公所,建軍站,左營區公所
76,10350,76,76,金獅湖站－歷史博物館,金獅湖站,三山國王廟
77,10350,77,77,金獅湖站－歷史博物館,三民高中,三山國王廟
81,10250,81,81,瑞豐站－育英醫專,瑞豐站,大豐二路
82,10270,82,82,瑞豐站－鹽埕埔,瑞豐站,三山國王廟
