id,lat,lng,informaddress,hlink,informtel,servItem,servTime,dataOrg,doOrg,org_Text,frg_Id
273124865,22.7965790,120.2939810,高雄市岡山區壽天路16之2號,,07-6248225,提供18-64歲脊髓損傷者及肢體障礙者，日間生活照顧、住宿型服務、身心功能重建。,星期一至星期日24小時,身心障礙福利科,社團法人高雄市脊髓損傷者重建協會,高雄市髓喜家園,48
273124866,22.8199310,120.2265270,高雄市永安區永安路5號,,07-6917697,提供18歲以上身心障礙者全日型住宿照顧服務,星期一至星期日24小時,身心障礙福利科,永安區公所委託財團法人高雄縣私立聖和社會福利慈善事業基金會經營,高雄市永安區公所委託財團法人聖和社會福利慈善事業基金會經營管理身心障礙福利機構-真善美養護家園,48
273124712,22.5407222,120.3821329,高雄市小港區高坪76街2號,,07-8911411,提供18-64歲中度、重度、極重度之心智障礙者全日住宿生活訓練服務。?,星期一至星期日24小時,,,財團法人高雄市私立樂仁啟智中心,48
273124713,22.6340530,120.3704282,高雄市鳳山區瑞光街81號,http://ptp.moi.gov.tw/store/21909909/,07-7019476,提供18-64歲身心障礙者全日型住宿養護服務?。,星期一至星期日24小時,身心障礙福利科,,財團法人高雄市紅十字會育幼中心慈暉園,48
273124714,22.6262090,120.3569530,高雄市鳳山區光遠路406號2樓,,07-7905897,提供植物人安養服務?。,星期一至星期日24小時,身心障礙福利科,,財團法人創世社會福利基金會附設高雄市私立鳳山區創世清寒植物人安養院,48
2469632,22.6335998,120.3704078,高雄市鳳山區瑞光街81號,,07-7019476,提供18-64歲身心障礙者全日型住宿養護服務?。,星期一至星期日24小時,,,財團法人高雄市紅十字會育幼中心(慈暉園),48
2469633,22.7965340,120.2939964,高雄市岡山區壽天路16之2號,,07-6248225,提供18-64歲脊髓損傷者及肢體障礙者，日間生活照顧、住宿型服務、身心功能重建。,星期一至星期日24小時,,,高雄市髓喜家園,48
2469636,22.8204830,120.2286962,高雄市永安區永安路5號,,07-6917697,提供18歲以上身心障礙者全日型住宿照顧服務,星期一至星期日24小時,,,高雄市永安區公所委託財團法人聖和社會福利慈善事業基金會經營管理身心障礙福利機構-真善美養護家園,48
2469656,22.5845207,120.4008584,高雄市大寮區內坑村內坑路180號,,07-7818105,提供第五至六類慢性精障者收容養護服務。?,星期一至星期日24小時,,,高雄市立凱旋醫院附設大寮養護中心（公立）,48
2469657,22.6262085,120.3569014,高雄市鳳山區光遠路406號2樓,,07-7905897,提供植物人安養服務?。,星期一至星期日24小時,,,財團法人創世社會福利基金會附設高雄市私立鳳山區創世清寒植物人安養院,48
2469697,22.7964257,120.4562605,高雄市旗山區南勝里得勝巷2-1號,,〈07〉6665482,提供15-64歲領有中度以上身障手冊(證明)之心智障礙者或合併心智障礙者之多重障礙者(設籍高雄市優先)全日型住宿及日間照顧服務,星期一至星期日24小時,,,財團法人喜憨兒社會福利基金會附設高雄市私立喜憨兒天鵝堡,48
