Title,Tel,Fax,ServiceTime,Address,Traffic
三民就業服務站,3837191,3833421,週一至週五上午8：00~17：30(中午不打烊)周六上午8:30~12:30(假日門市),高雄市三民區大順二路468號10樓,"前往三民就業服務站可搭乘以下之公車或客運，下車站名『建工路口』

1．高市公車：服務專線：07－7498668
語音查詢：07－7497100，0928-462-188
◆ 0南號：金獅湖站<>金獅湖站
◆ 0北號金獅湖站<>金獅湖站：
◆ 33號 ：金獅湖站<>鹽埕埔站            
◆ 168號（環狀西幹線）：金獅湖站<>金獅湖站
 
2．東南客運：服務專線：07－7927758
◆ 37號  ：前鎮站<>育英醫專站
◆ 81號  ：瑞豐站<>育英醫專站
 
3．義大客運 ：服務專線：0800-352-520
◆ 8503 號：往義大世界（四維市政大樓站    義大世界站）"
大寮就業服務台,"782-5009, 782-5010",782-5008,週一至週五上午8:00~下午5:30（中午不打烊）,高雄市大寮區捷西路300號,"公車：可搭乘8001、8002、8005、8041至大寮站1號出入口，或撘乘公車橘68至大寮站2號出入口後，再步行至2樓2號出入口處。

捷運：橘線OT1大寮站。

明顯標地物：高雄捷運OT1大寮站2樓近2號出入口店面。"
仁武就業服務台,"374-9554,374-9564 ",374-9549,"週一至週五  上午8:00~12:00  下午13:00~17:00",高雄市仁武區工業二路3號,"公車：高雄客運8008 坐到38號鳳仁路口跟中正路口下車，中正路的對面就是工業二路 。             
高雄客運8048 坐到51號鳳仁路口跟中正路口下車，中正路的對面就是工業二路。           
高雄客運8049 坐到25號鳳仁路口跟中正路口下車，中正路的對面就是工業二路。

明顯標地物：（仁大工業區仁武聯絡站內。"
左營就業服務站,5509848,5509130,"週一至週五上午8：00~17：30(中午不打烊)

周六上午8:30~12:30(假日門市)",高雄市左營區忠言路189號1樓,"公車：301、紅32、紅33、紅35、環狀168幹線（捷運凹子底站）

捷運：紅線R13凹子底站3號出口，出站後步行到左營站約5分鐘

明顯標的物：博正醫院"
永安就業服務台,"624-5031,624-5032",624-5033,"週一至週五 上午8:00~12:00  下午13:30~17:30",高雄市永安區永工二路1號,"公車：高雄客運8045→岡山，於工業區下車即至。 

明顯標地物：永安工業區服務中心內。"
本洲就業服務分台,624-6155,624-6156,"週一至週五 上午8:00~12:00  下午13:30~17:30",高雄市岡山區本工路17號,"公車：高雄客運8039.8041.8046→岡山本洲工業區旁省道下車，往本工路步行約10分鐘即到達本洲工業區服務中心。 
捷運接駁公車69B→岡山本洲工業區服務中心下車。

明顯標地物：本洲工業區服務中心內"
中區就業服務站,"2410053 . 2514570 . 2511285",2161103,週一至週五上午8：00~17：30(中午不打烊)周六上午8:30~12:30(假日門市),高雄市前金區中正四路261號1F,公車：2、60、56、91、248(橘線)、０南、０北、柴山專線、60、88、301、302、305、306、307、308、310、312、316、318、323、100、101、103、115、116、117、133、139、150、151、601、602、305、308、610，在市議會站下車
前鎮就業服務台,841-8227,823-1361,"週一至週五上午8：00~12：00    13：00~1700",高雄市前鎮區中六路與環區一路口,高雄加工出口區內
前鎮就業服務站,8220790分機311~330,8224112,"週一至週五上午8：00~17：30(中午不打烊)
周六上午8:30~12:30(假日門市)",高雄市前鎮區鎮中路6號,"公車：機場幹線、12、14、62、63、66、69、71、78、 201、202、301，在勞工行政中心站下車。
高雄客運：855墾丁路線，在勞工行政中心站下車。
明顯標地物：近前鎮高中、五甲路橋；位於勞工行政中心內。"
苓雅就業諮詢服務台,07-3322351*2579,07-3326260,"週一至週五 上午8:00~12:00  下午13:30~17:30",高雄市苓雅區民權一路85號4樓,"公車：大眾交通方式：

※高雄捷運紅線：三多商圈站、中央公園站。

※公車：69號(小港站-火車站)－＞1121市政大樓、 1122四維國小站、1123民權一路。

※國道一號（中山高）高雄交流道367中正路交流道下，右轉三多路直行，民權一路右轉（往北）。

明顯標地物：苓雅區公所服務台旁。"
鳥松就業服務台,"733-1824,733-1828",733-1804,"週一至週五 上午8:00~12:00  下午13:30~17:30",高雄市鳥松區大埤路117號1樓,"公車：高雄市公車：60、70、79、217路公車例假日停駛)號等4線公車，並有102路線博愛公車。

高雄客運有9線班車行駛，另設有高雄Ｊ寶捷運巴士橘67號可至。

明顯標地物：高雄市勞工局訓練就業中心內（澄清湖、長庚醫院旁）。"
楠梓就業服務台,3640508,3650524,"週一至週五上午8：00~12：00 下午13：30~17：30",高雄市楠梓區經二路15號,楠梓加工出口區內
楠梓就業服務站,"3609521 . 3609522",3609523,週一至週五上午8：00~17：30(中午不打烊)周六上午8:30~12:30(假日門市),高雄市楠梓區德賢路139號,公車：6、301
路竹就業服務台,"607-1047,607-1074",607-1054,"週一至週五 上午8:00~12:00 下午13:30~17:30",高雄市路竹區國昌路76號,"公車：鳳山前往：高雄客連8041→路竹站下車→再步約5分鐘可至路竹區公所。

台南前往：高雄客運8046→路竹站下車→再步約5分鐘可至路竹區公所。

明顯標地物：路竹區公所內-新址。"
旗山就業服務台,"662-3654,662-3656",662-3665,"週一至週五 上午8:00~12:00  下午13:30~17:30",高雄市旗山區中正路199號,"公車：高雄客運→旗山南站→旗山區公所下車，再步行約10分鐘可至。 

明顯標地物：旗山區社會福利中心內。"
旗津就業服務台,"07-571-2706 07-571-4116",07-571-5034,"週一至週五上午8：00~12：00 下午13：30~17：30",高雄市旗津區中洲二路116號,"公車：35，在中洲郵局下車。
高雄客運：855墾丁路線，在勞工行政中心站下車。
明顯標地物：中洲國小。"
燕巢就業服務台,"616-2801,616-2810",616-2704,"週一至週五 上午8:00~12:00  下午13:30~17:30",高雄市燕巢區中安路1號,"公車：高雄客運219號路線（岡山往湖子內）從岡山→燕巢衛生所→湖子內（燕巢區公所）。

明顯標地物：（燕巢區公所內）。"
