產地,主旨,原因,進口商名稱,進口商地址,貨品分類號列,不合格原因暨檢出量詳細說明,法規限量標準,處置情形,發布日期,報驗受理日期,牌名,重量,附圖,製造廠或出口商名稱
日本,鮮溫洲蜜柑,殘留農藥含量不符規定,全盛股份有限公司,台北市中正區開封街一段81號2樓,0805.20.10.10-9,檢出賽達松0.16ppm,依「殘留農藥安全容許量」規定，賽達松柑桔類標準為不得檢出,1、本案轄區衛生局經接獲通報後，已立即勒令該進口商回收並銷燬該批不合格產品2、依規定，報驗廠商得於15日內申請複驗1次；本署目前尚未獲得該進口業者是否申請複驗或退運之資訊,2007-09-03,2007-08-29,,124.5,,
日本,甜瓜,殘留農藥含量不符規定,尚農實業有限公司,台北縣中和市景平路７２２號１１樓,0807.19.90.00-5,經檢驗含有滅大松0.08ppm,不得檢出,1.案內不合格產品全數存放於切結地點。2.依規定，報驗廠商得於15日內申請複驗1次。,2010-06-28,2010-06-17,,160,,
日本,綠茶,殘留農藥含量不符規定,儒昌茶行有限公司,台北市大同區甘州街15之1號2樓,0902.20.00.00-5,"經檢驗含有賽速安1.20 ppm","1.0 ppm",1.案內不合格產品未進入我國。2.依規定，報驗廠商得於15日內申請複驗1次。,2010-07-22,2010-07-06,,3660,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1567&type=unsafefood,
日本,水蜜桃,殘留農藥含量不符規定,尚農實業有限公司,台北縣中和市景平路722號11樓,0809.30.00.10-5,"經檢驗含有氟芬隆0.06 ppm",氟芬隆於梨果類標準為不得檢出,"1. 案內不合格產品全數存放於切結地點。2.依規定，報驗廠商得於15日內申請複驗1次。",2010-07-23,2010-07-12,,600,,
日本,柳橙,殘留農藥含量不符規定,上明水果有限公司,台北縣樹林市三德街30巷16弄40號2樓,0805.10.10.10-1,"本批貨品經檢驗含有農藥大利松0.07 ppm",大利松未定柑橘類安全容許量，不得檢出。,案內不合格產品未進入我國。,2011-03-29,2011-03-09,,285,,"RISSYOU CO., LTD"
日本,鮮菊花,不符一般食品衛生標準,富帆貿易有限公司,新北市中和區建康路２５２號２樓,0603.14.00.00-5,"本批貨品經檢驗含有氟芬隆 0.01 ppm、益達胺0.20 ppm",案內檢出殘留農藥不屬於食用花卉類衛生標準容許表列,案內不合格產品已會同地方衛生局進行銷毀,2011-04-19,2011-03-29,"LONG DE",2.1,,"LONG DE"
日本,生鮮冷藏紫蘇花,殘留農藥含量不符規定,富帆貿易有限公司,新北市中和區建康路２５２號２樓,0709.90.90.90-7,"本批貨品經檢驗含有氟芬隆 0.25 ppm、合賽多0.06 ppm、益達胺0.21 ppm","依氟芬隆其他類標準，安全容許量為0.01 ppm；",案內不合格產品未進入我國。,2011-04-19,2011-03-29,"LONG DE",0.8,,"LONG DE"
日本,生鮮冷藏紫蘇葉,殘留農藥含量不符規定,富帆貿易有限公司,新北市中和區建康路２５２號２樓,0709.90.90.90-7,"本批貨品經檢驗含有亞托敏2.18 ppm","依亞托敏小葉菜類標準，安全容許量為1.0 ppm",案內不合格商品已會同地方衛生局銷毀,2011-04-19,2011-03-29,東三,9.8,,東三
日本,草莓,殘留農藥含量不符規定,尚農實業有限公司,台北縣中和市景平路722號11樓,0810.10.00.00-8,"本批草莓經檢驗含有農藥亞滅培0.04 ppm","亞滅培依其他類標準，安全容許量為0.01 ppm",案內不合格產品未進入我國。,2011-04-19,2011-03-31,"YAJI CO., LTD",210,,"YAJI CO., LTD"
日本,函館魷魚絲,其它衛生項目不符規定,長裕複合物流股份有限公司,台中市西區忠誠里大隆路20號7樓之7,1605.90.50.90-8,"本批貨品經檢出甲醛15.3 ppm",不得檢出,案內不合格商品未進入我國且依規定退運或銷毀,2011-09-06,2011-08-11,MARUESU,1.3,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1834&type=unsafefood,"株式會社 MARUESU"
日本,山藥,殘留農藥含量不符規定,崑農實業股份有限公司,臺北縣新店巿中正路76巷11弄20號1樓,0714.90.32.00-0,"本批貨品經檢驗含有殘留農藥可尼丁0.02  ppm","依可尼丁其他類標準，安全容許量為0.01 ppm",案內不合格產品未進入我國且依規定退運或銷毀。,2011-12-13,2011-11-16,YAMAGATA,150,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1947&type=unsafefood,"KINTETSU WORLD EXPRESS SALES INC"
日本,草莓,殘留農藥含量不符規定,商田實業有限公司,台北市中山區吉林路315巷13號1樓,0810.10.00.00-8,"本批貨品經檢驗含有殘留農藥因得克0.04 ppm","依因得克其他類標準，安全容許量為0.01 ppm",案內不合格產品未進入我國且依規定退運或銷毀。,2011-12-21,2011-11-23,"YAJI CO., LTD.",27,,"YAJI CO., LTD."
日本,草莓,殘留農藥含量不符規定,富順水果有限公司,新北市中和區連勝街163號,0810.10.00.00-8,"本批貨品經檢驗含有殘留農藥比多農0.27 ppm","依比多農其他類標準，安全容許量為0.01 ppm",案內不合格產品未進入我國且依規定退運或銷毀。,2011-12-27,2011-12-06,RIKISIN,63,,RIKISIN
日本,鮮草莓,殘留農藥含量不符規定,尚農實業有限公司,新北市中和區景平路722號11樓,0810.10.00.00-8,"本批貨品經檢出農藥殘留祿芬隆0.03 ppm","依祿芬隆其他類標準，安全容許量為0.01 ppm",案內不合格商品未進入我國且依規定退運或銷毀。,2012-03-20,2012-02-28,"FUKUOKA AGRICULTURAL PRODUCTS",219,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2054&type=unsafefood,"FUKUOKA AGRICULTURAL PRODUCTS TRADIG CO"
