產地,主旨,原因,進口商名稱,進口商地址,貨品分類號列,不合格原因暨檢出量詳細說明,法規限量標準,處置情形,發布日期,報驗受理日期,牌名,重量,附圖,製造廠或出口商名稱
緬甸,花生醬,防腐劑含量不符規定,誼德國際股份有限公司,台南市西區湖美街46巷7號1樓,2008.11.20.00-1,檢出黃麴毒素48ppb，超出限量標準,"15 ppb","1.案內不合格產品並未進口我國。 2.依規定，報驗廠商得於15日內申請複驗1次",2009-05-05,2009-04-20,MYANMA,1848,,
緬甸,綠豆,殘留農藥含量不符規定,美喻有限公司,台北市重慶南路一段118巷5號2樓,0713.31.10.00-9,"本批貨品經檢出農藥殘留陶斯松 0.02 ppm",案內產品非屬陶斯松安全容許量列表之准用作物，不得檢出。,案內不合格商品未進入我國且依規定退運或銷毀。,2012-04-03,2012-03-02,地球,"125,100",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2069&type=unsafefood,"NEW GOLDEN GATE (1991) CO., LTD."
緬甸,"綠豆仁(HUSKLESS  SPLIT)",殘留農藥含量不符規定,信成股份有限公司,新北市三重區文化北路65號1樓,0713.31.10.00.9,"檢出殘留農藥達馬松0.10 ppm","依據「殘留農藥安全容許量標準」規定，農藥達馬松容許量為0.03 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2014-05-14,2014-04-11,EAGLE,"50,040",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3284&type=unsafefood,"NEW GOLDEN GATE (1991) CO.,LTD."
緬甸,乾綠豆(GREEN MUNG BEANS),殘留農藥含量不符規定,爾邦得有限公司,高雄市梓官區大舍東路300巷26號,0713.31.10.00.9,"檢出殘留農藥達馬松0.07 ppm","依據「殘留農藥安全容許量標準」規定，農藥達馬松容許量為0.03 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2014-05-14,2014-04-11,EAGLE,"25,020",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3285&type=unsafefood,"NEW GOLDEN GATE (1991) CO.,LTD."
緬甸,"綠豆仁(GREEN MUNG BEAN DRIED (SPLIT & HUSKLESS))",殘留農藥含量不符規定,信芳股份有限公司,桃園縣龜山鄉嶺頂村茶專路19號,0713.31.10.00.9,"檢出殘留農藥達馬松0.04 ppm","依據「殘留農藥安全容許量標準」規定，農藥達馬松容許量為0.03 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2014-05-21,2014-04-23,,"48,000",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3289&type=unsafefood,"ROYAL JASMINE GENERAL TRADING CO.,LTD."
緬甸,乾綠豆(GREEN MUNG BEANS (DRIED) (未去殼)),殘留農藥含量不符規定,農維實業有限公司,高雄巿中正一路161號2樓,0713.31.10.00.9,"檢出殘留農藥毆殺松0.10 ppm、達馬松0.07 ppm","依據「殘留農藥安全容許量標準」規定，農藥毆殺松限值為0.05 ppm、達馬松容許量為0.03 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2014-05-07,2014-03-28,"UNI STREAM CO.,LTD","72,000",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3272&type=unsafefood,"UNI STREAM CO.,LTD"
緬甸,綠豆 (帶殼)(GREEN MUNG BEAN),殘留農藥含量不符規定,銘豪實業有限公司,台北市士林區承德路四段124號2樓,0713.31.10.00.9,"檢出殘留農藥達馬松0.06 ppm","依據「殘留農藥安全容許量標準」規定，農藥達馬松容許量為0.03 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2014-05-07,2014-04-07,UC,"47,840",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3266&type=unsafefood,"DIAMOND CENTURY CO., LTD."
緬甸,"綠豆(GREEN MUNG BEANS DRIED)",殘留農藥含量不符規定,順元堂漢方生物科技有限公司,桃園縣中壢市龍岡路一段215號5樓,0713.31.10.00.9,"檢出殘留農藥達馬松0.06 ppm","依據「殘留農藥安全容許量標準」規定，農藥達馬松容許量為0.03 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2014-05-07,2014-04-03,EAGLE,"48,000",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3267&type=unsafefood,"TRADE CANAL GROUP COMPANY LIMITED"
緬甸,魚粉,不符一般食品衛生標準,浡揚興業有限公司,高雄市三民區通化街81號,0305.10.00.00-0,產品色澤灰暗，氣味腥臭刺鼻,一般食品衛生標準,1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2008-02-04,2008-01-25,AUNG,"20,000",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1182&type=unsafefood,
緬甸,"綠豆(GREEN MUNG BEANS DRIED)",殘留農藥含量不符規定,信成股份有限公司,新北市三重區文化北路65號1樓,0713.31.10.00.9,"檢出殘留農藥達馬松0.04 ppm","依據「殘留農藥安全容許量標準」規定，農藥達馬松容許量為0.03 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2014-04-30,2014-03-28,EAGLE,"125,100",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3243&type=unsafefood,"NEW GOLDEN GATE (1991) CO.,LTD."
緬甸,"乾綠豆(GREEN MUNG BEAN )",殘留農藥含量不符規定,元品農產企業社,新北市新店區環河路116之1號1樓(20215),0713.31.10.00.9,"檢出殘留農藥毆殺松0.07 ppm、達馬松0.08 ppm","依據「殘留農藥安全容許量標準」規定，農藥毆殺松限值為0.05 ppm、達馬松容許量為0.03 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2014-04-16,2014-03-06,,"50,000",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3219&type=unsafefood,"ROYAL JASMINE GENERAL TRADING CO.,LTD"
緬甸,"乾綠豆(GREEN MUNG BEAN)",殘留農藥含量不符規定,元品農產企業社,新北市新店區環河路116之1號1樓(20215),0713.31.10.00.9,"檢出殘留農藥毆殺松0.09 ppm、達馬松0.06 ppm","依據「殘留農藥安全容許量標準」規定，農藥毆殺松限值為0.05 ppm、達馬松容許量為0.03 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2014-04-23,2014-03-21,,"50,040",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3226&type=unsafefood,"NEW GOLDEN GATE(1991)CO.,LTD."
緬甸,"乾綠豆(GREEN MUNG BEAN)",殘留農藥含量不符規定,元品農產企業社,新北市新店區環河路116之1號1樓(20215),0713.31.10.00.9,"檢出殘留農藥毆殺松0.09 ppm、達馬松0.06 ppm","依據「殘留農藥安全容許量標準」規定，農藥毆殺松限值為0.05 ppm、達馬松容許量為0.03 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2014-04-23,2014-03-21,,"49,980",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3227&type=unsafefood,"DIAMOND CENTURY CO LTD."
