產地,主旨,原因,進口商名稱,進口商地址,貨品分類號列,不合格原因暨檢出量詳細說明,法規限量標準,處置情形,發布日期,報驗受理日期,牌名,重量,附圖,製造廠或出口商名稱
印尼,乾魚翅,漂白劑含量不符規定,駿業國際貿易有限公司,台北縣板橋市四維路269巷26號3F,0305.59.20.00-8,經檢驗含有過氧化氫,不得檢出,1.案內不合格產品未進入我國。2.依規定，報驗廠商得於15日內申請複驗1次。,2010-07-12,2010-07-02,,139,,
印尼,優你康濃純牛奶糖(原味.草莓.巧克力.哈密瓜.香蕉),含非法定著色劑,悅情食品實業有限公司,台中縣豐原市社皮里中正路695巷1號10樓,1704.90.00.90-9,"檢出含非法定著色劑 E122(Carmoisine CI.14720)",不得檢出,"1. 案內不合格產品未進口我國2.依規定，報驗廠商得於15日內申請複驗1次",2009-07-06,2009-06-15,UNICAN,560,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1371&type=unsafefood,
印尼,乾魚翅,不符一般食品衛生標準,駿業國際貿易有限公司,台北縣永和市中和路595號10F,0305.59.20.00-8,檢出過氧化氫(呈陽性反應),不得檢出,"1. 案內不合格產品未進口我國2.依規定，報驗廠商得於15日內申請複驗1次",2009-07-16,2009-07-09,"PT. SUMBERGUNA MAKASARNUSA",145,,
印尼,椰穗牌純棕櫚糖,漂白劑含量不符規定,協安貿易有限公司,台北縣新店市吉安街14號1樓,1704.90.00.90-9,"檢出含漂白劑以""SO2""計0.048 g/kg，超出限量標準","0.03 g/kg","1. 案內不合格產品未進口我國2.依規定，報驗廠商得於15日內申請複驗1次",2009-07-24,2009-07-01,"PERUSAHAAN IE IE PROBOLINGGO",840,,
印尼,白胡椒粉,殘留農藥含量不符規定,好市多股份有限公司,高雄市前鎮區中華五路656號1樓,0904.12.00.00-3,"本批貨品經檢驗含有二氯松 0.12 ppm",不得檢出,案內不合格產品未進入我國,2011-04-12,2011-03-16,MCCORMICK,73.44,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1724&type=unsafefood,"MCCORMICK &CO. INC"
印尼,花生醬,黃麴毒素含量不符規定,印來發有限公司,臺北市中山區中山北路３段４５號３樓,2008.11.20.00-1,"本批貨品經檢驗含有黃麴毒素72.9  ppb","花生類總黃麴毒素限量為15 ppb以下",案內不合格產品未進入我國且依規定退運或銷毀。,2011-09-13,2011-08-11,"KARANG SARI",500,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1836&type=unsafefood,KARANGSARI
印尼,土魠,重金屬含量不符規定,煦悒企業有限公司,臺北市中山區松江路３號３樓之１,0302.69.99.92-4,"檢出甲基汞0.6 ppm","依據「水產動物類衛生標準」，其他魚類甲基汞殘留標準為0.5 ppm，本案不符合食品衛生管理法第10條規定。",案內不合格商品依規定退運或銷毀。,2013-03-01,2013-01-26,"PT. BHAKTI PERSADA",812,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2527&type=unsafefood,"PT. BHAKTI PERSADA"
印尼,蝦片,防腐劑含量不符規定,大耀實業社,台北市北投區自強街5巷118號,1905.90.90.00-6,"檢出苯甲酸0.38 g/kg",不得檢出,1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2007-12-18,2007-12-05,,3451,,
印尼,糖果,含非法定著色劑,業喬實業有限公司,高雄市苓雅區仁愛三街308之1號2樓,1704.90.00.90-9,檢出含非法定人工色素E122(Azorubine),不得檢出,"1. 案內不合格產品全數存放於切結地點，預計於近日內進行銷毀。2.依規定，報驗廠商得於15日內申請複驗1次。",2009-08-28,2009-07-27,MENTOS,360,,
印尼,餅乾,漂白劑含量不符規定,合順發貿易有限公司,桃園縣中壢市龍東路２６４巷１弄８１號１樓,1905.90.90.00-6,"經檢驗含有漂白劑，以 SO2 殘留量計 0.111 g/kg","0.030 g/kg 以下",1.案內不合格產品未進入我國。2.依規定，報驗廠商得於15日內申請複驗1次。,2010-08-31,2010-08-24,NISSIN,150,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1576&type=unsafefood,
