產地,主旨,原因,進口商名稱,進口商地址,貨品分類號列,不合格原因暨檢出量詳細說明,法規限量標準,處置情形,發布日期,報驗受理日期,牌名,重量,附圖,製造廠或出口商名稱
菲律賓,香蕉醬,防腐劑含量不符規定,品味貿易有限公司,台北市中山區中山北路3段51之1號1樓,2103.90.90.90-5,"檢出防腐劑苯甲酸0.764 g/kg，超出限量規定","依「食品添加物使用範圍及限量」規定，其他調味醬添加限量為0.6 g/kg以下",1、案內不合格產品並未進口我國2、依規定，報驗廠商得於15日內申請複驗1次；本署目前尚未獲得該進口業者是否申請複驗或退運之資訊,2007-09-03,2007-08-20,,60,,
菲律賓,烤肉醃醬,防腐劑含量不符規定,鏵鼎貿易有限公司,高雄市苓雅區福建街315號6樓之14,2103.90.90.90-5,"檢出苯甲酸0.839 g/kg，超出限量規定","依「食品添加物使用範圍及限量」規定，其他調味醬添加限量為0.6 g/kg以下",1、案內不合格產品並未進口我國2、依規定，報驗廠商得於15日內申請複驗1次；本署目前尚未獲得該進口業者是否申請複驗或退運之資訊3.將函請菲律賓政府提出改善說明，並針對此號列產品提高抽驗比率至20﹪,2007-09-05,2007-08-20,,126,,
菲律賓,白醋,漂白劑含量不符規定,柏昌貿易有限公司,台高雄市苓雅區福建街３１５號６樓之１４,2209.00.00.00-5,"經檢驗含有漂白劑,以 SO2 殘留量計 0.046 g/kg","0.030 g/kg以下",1.案內不合格產品未進入我國。2.依規定，報驗廠商得於15日內申請複驗1次。,2010-07-13,2010-07-01,,231,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1563&type=unsafefood,
菲律賓,活蟳,重金屬含量不符規定,昊洋貿易有限公司,桃園縣蘆竹鄉羊稠村長壽二街65號9樓,0306.24.21.10-6,"本批貨品經檢出重金屬鎘0.7 ppm","依甲殼類重金屬限量標準，限量為0.5 ppm",案內不合格商品依規定退運或銷毀。,2012-05-31,2012-05-06,"HAO YUN INT'L MARINE EXPORT",292.8,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2163&type=unsafefood,"HAO YUN INT'L MARINE EXPORT"
菲律賓,速食米粉內之調味包,防腐劑含量不符規定,聖多福商行,桃園縣蘆竹鄉錦中村南竹路2之3號2樓,9825.71.00.50-8,"檢出苯甲酸0.7 g/kg","0.6 g/kg",1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2007-12-04,2007-11-16,,234,,
菲律賓,香蕉醬,甜味劑含量不符規定,德來貿易有限公司,桃園縣蘆竹鄉中正路３０３號７樓之３,2103.90.90.90-5,"案內產品檢出糖精0.20 g/kg",依據「食品添加物使用範圍及限量暨規格標準」甜味劑糖精為不得檢出，本案不符合食品衛生管理法第12條規定。,案內不合格商品依規定退運或銷毀。,2012-10-16,2012-09-19,UFC,"3,200",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2359&type=unsafefood,"UFC PHILS. INC."
菲律賓,遠海梭子蟹,重金屬含量不符規定,創為企業有限公司,臺北市中正區忠孝東路一段150號9樓之3,0306.24.29.19-9,"本批貨品經檢出重金屬鎘6.4 ppm","依甲殼類重金屬限量標準，限量為0.5 ppm",案內不合格商品依規定退運或銷毀。,2012-09-04,2012-08-10,,7,,"WHITE GOLD MARINE PRODUCTS CORP."
菲律賓,南極岩礁扇蝦,動物用藥殘留不符規定,尚樹企業有限公司,台北市大安區忠孝東路4段209號12樓,0306.29.19.10-5,檢出硝基喃代謝物富來頓代謝物（AOZ）3ppb,不得檢出,1、案內產品違反食品衛生管理法相關法規「動物用藥殘留標準」規定2、本案轄區衛生局經接獲通報後，已立即勒令該進口商回收並銷燬該批不合格產品3、依規定，報驗廠商得於15日內申請複驗1次4、已針對菲律賓此號列產品提高抽驗比率至20％,2007-12-14,2007-12-05,,,,
菲律賓,糖果,防腐劑含量不符規定,凌狀國際貿易有限公司,"基隆市仁愛區孝三 路37號2樓",1704.90.00.90-9,"檢出己二烯酸0.200 g/kg",不得添加,1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2007-12-17,2007-12-04,,1680,,
菲律賓,調味醬,防腐劑含量不符規定,泰大貿易有限公司,高雄市前鎮區凱旋四路302號3樓,2103.90.90.90-5,"檢出己二烯酸1.6 g/kg，超出限量標準","1.0 g/kg",1.案內不合格產品並未進口我國2.將函請菲律賓政府提出改善計畫3.依規定，報驗廠商得於15日內申請複驗1次,2007-12-19,2007-12-10,,78,,
菲律賓,香蕉醬,防腐劑含量不符規定,聖多福商行,桃園縣蘆竹鄉錦中村南竹路2之3號2樓,2103.90.90.90-5,"檢出苯甲酸0.791 g/kg，超出限量標準","依「食品添加物使用範圍及限量」規定，其他調味醬添加限量為0.6 g/kg以下",1、案內不合格產品並未進口我國2、依規定，報驗廠商得於15日內申請複驗1次；本署目前尚未獲得該進口業者是否申請複驗或退運之資訊,2007-09-19,2007-09-03,,1280,,
菲律賓,調味料,防腐劑含量不符規定,聖多福商行,桃園縣蘆竹鄉錦中村南竹路2之3號2樓,2103.90.90.90-5,"檢出防腐劑苯甲酸0.936 g/kg，超出限量規定","依「食品添加物使用範圍及限量」規定，其他調味醬添加限量為0.6 g/kg以下",1、案內不合格產品並未進口我國2、依規定，報驗廠商得於15日內申請複驗1次；本署目前尚未獲得該進口業者是否申請複驗或退運之資訊,2007-09-19,2007-09-03,,237.6,,
