產地,主旨,原因,進口商名稱,進口商地址,貨品分類號列,不合格原因暨檢出量詳細說明,法規限量標準,處置情形,發布日期,報驗受理日期,牌名,重量,附圖,製造廠或出口商名稱
香港,陳皮檸檬、薄荷檸檬及化核梅,"FF 人工甘味料含量不符規定",遠東都會股份有限公司,台北市大安區仁愛路四段64號7樓,2008.99.91.90-1,"分別檢出以""CYCLAMATE""計2.1 g/kg、5.8 g/kg及1.1 g/kg","1.0 g/kg","1. 案內不合格產品未進口我國2.依規定，報驗廠商得於15日內申請複驗1次",2009-07-06,2009-06-16,"AREOPLANE及LEMON KING",共79.98,,
香港,杏仁霜,防腐劑含量不符規定,譚少華食品廠有限公司,台北縣汐止鎮南陽街120巷7號,1901.90.99.00-1,檢出防腐劑以苯甲酸計0.072g/kg,不得檢出,"1. 案內不合格產品未進口我國2.依規定，報驗廠商得於15日內申請複驗1次",2009-07-31,2009-07-22,"GOLDEN MOUNTAIN",144,,
香港,柑橘棒,"FF 人工甘味料含量不符規定",吉食道食品有限公司,基隆市仁愛區孝四路8-1號3F,2008.99.90.90-1,"經檢驗結果含人工甘味料以""Saccharin"" 計2.730g/kg及""Cyclamate"" 計3.108g/kg","2.0g/kg；1.0 g/kg","1. 案內產品未進口我國。2.依規定，報驗廠商得於15日內申請複驗1次。",2009-08-13,2009-07-29,COASTLINE,2800,,
香港,"ALMOND POWDER",防腐劑含量不符規定,奇銳有限公司,臺中市西屯區甘州六街30號1樓,2106.90.99.90-3,"檢出苯甲酸0.04 g/kg",不得檢出,"1.案內不合格產品並未進口我國。 2.依規定，報驗廠商得於15日內申請複驗1次",2009-05-26,2009-05-13,,2722.5,,"PO MA FOOD FTY., LTD."
香港,蔥仔酥,抗氧化劑含量不符規定,澎雲企業有限公司,雲林縣北港鎮新街里穎寧街13號,2005.99.90.10-2,"檢出二丁基羥基甲苯0.45 g/kg，超出限量標準","0.2 g/kg",1.案內不合格產品未進口我國。2.依規定，報驗廠商得於15日內申請複驗1次。,2009-10-25,2009-10-15,,40800,,"JADE TRADE LIMITED"
香港,乾章魚,其它衛生項目不符規定,譚少華食品廠有限公司,台北縣汐止鎮南陽街120巷7號,0307.59.00.20-6,"本批貨品經檢出甲醛339.03 ppm",不得檢出,案內不合格商品依規定退運或銷毀。,2011-06-07,2011-05-18,恆昌海味,60,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1769&type=unsafefood,恆昌海味行
香港,冷凍蝦仁,動物用藥殘留不符規定,興鴻興業有限公司,桃園縣大園鄉三和路45巷1弄3號1樓,0306.13.00.40-8,"檢出硝基喃代謝物SC 4ppb",不得檢出,1.案內不合格產品以全數銷毀2.針對香港進口冷凍蝦仁逐批查驗,2008-01-10,2007-12-31,,510,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1167&type=unsafefood,
香港,活小鮑魚,動物用藥殘留不符規定,定碁有限公司,桃園縣蘆竹鄉中華街33號1樓,0307.91.20.00-6,"本批活小鮑魚經檢出硝化富樂遜代謝物類(Semicarbazide)3.6 ppb",不得檢出,本案已由衛生局監督全數銷毀。,2011-01-28,2010-12-21,"Master King Company",1316,,"Master King Company"
香港,特級素苓膏,防腐劑含量不符規定,皇品國際企業股份有限公司,臺北市內湖區潭美街636號1-5樓,2106.90.99.90-3,"本批貨品經檢出防腐劑以""對羥苯甲酸(p-hydroxybenzoic acid)""計-0.033 g/kg",不得檢出,案內不合格產品未進入我國,2011-03-10,2011-02-17,皇品堂,7687.5,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1706&type=unsafefood,"WEALTHYCOME INDUSTRIES LIMITED H.K."
香港,乾百合,殘留農藥含量不符規定,趙記有限公司,臺北市大同區延平北路１段５１號８樓之２５,0712.90.10.00-8,"本批貨品經檢出殘留農藥貝芬替0.16  ppm","依殘留農藥安全容許量標準貝芬替其他類標準，安全容許量為0.01 ppm",案內不合格商品依規定退運或銷毀。,2012-04-24,2012-03-22,NIL,1551,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2116&type=unsafefood,"Man Tin Trading Limited"
香港,甜菊葉,殘留農藥含量不符規定,趙記有限公司,臺北市大同區延平北路1段51號8樓之25,1212.99.90.90-6,"本批貨品經檢出殘留農藥賽洛寧0.35 ppm","依賽洛寧其他類標準，安全容許量為0.05 ppm",案內不合格商品依規定退運或銷毀。,2012-04-24,2012-04-02,,51,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2117&type=unsafefood,"Man Tin Trading Limited"
香港,乾鮑魚,漂白劑含量不符規定,柯文進,"NO.478 XIZANG RD.,WANHUA DISTRICT,TAIPEI CITY 108 TAIWAN",0307.99.22.00-6,本批鮑魚乾經檢驗以SO2殘留量計為0.312g/kg,"限量0.1 g/kg",案內不合格產品未進入我國。,2010-12-21,2010-11-30,,19,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1638&type=unsafefood,"ASIABIZ TRADING COMPANY"
香港,清心果(PRESERVED FRUITS(LEMON GRAIN)),甜味劑含量不符規定,仁甫貿易有限公司,高雄市三民區北平二街135號,2106.90.99.90-3,"檢出甜味劑環己基(代)磺醯胺酸2.4 g/kg","依據「食品添加物使用範圍及限量暨規格標準」，蜜餞類甜味劑用量以Cyclamate計為 1.0 g/kg以下，本案不符合食品衛生管理法第18條規定。",案內不合格商品依規定退運或銷毀。,2013-12-25,2013-11-25,,"1,440",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3029&type=unsafefood,"WAH TAI TRADING COMPANY"
香港,小活鮑魚,動物用藥殘留不符規定,愷砬開發有限公司,台北縣三重市中山路373號3樓,0307.91.20.00-6,檢出硝基夫喃代謝物5.18ppb,1ppb,"1.轄區衛生局已於1月25日前往封存案內產品，未流 入我國食品市場。2.業者表示將申請複驗。",2009-02-09,2009-01-21,,608,,"MASTER KING COMPANY"
