產地,主旨,原因,進口商名稱,進口商地址,貨品分類號列,不合格原因暨檢出量詳細說明,法規限量標準,處置情形,發布日期,報驗受理日期,牌名,重量,附圖,製造廠或出口商名稱
韓國,冷凍藍莓粒,殘留農藥含量不符規定,致格企業有限公司,新北市板橋區萬板路５號２樓,0811.90.29.00-7,"本批貨品經檢驗含有殘留農藥益滅松 0.03 ppm","依益滅松其他類之安全容許量為0.02 ppm",案內不合格產品未進入我國且依規定退運或銷毀,2011-09-13,2011-08-19,"BLUEBERRIES F",288,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1843&type=unsafefood,"SUNIN CO., LTD"
韓國,蘋果,殘留農藥含量不符規定,東峰農產有限公司,台中市西屯區順和八街５１號１樓,0808.10.00.00-2,"本批貨品經檢驗含有殘留農藥四氯異苯腈0.06 ppm","依四氯異苯腈其他類標準，安全容許量為0.01 ppm",案內不合格產品未進入我國且依規定退運或銷毀。,2011-12-13,2011-11-22,,12400,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1948&type=unsafefood,"DAEHWA TRADING CO., LTD"
韓國,蘋果,殘留農藥含量不符規定,陳榮裕企業有限公司,台北市中山區撫順街23號3樓之1,0808.10.00.00-2,"本批貨品經檢驗含有殘留農藥四氯異苯腈0.04 ppm","依四氯異苯腈其他類標準，安全容許量為0.01 ppm",案內不合格產品未進入我國且依規定退運或銷毀。,2011-12-13,2011-11-24,,12400,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1949&type=unsafefood,"DAEHWA TRADING CO., LTD"
韓國,蘋果,殘留農藥含量不符規定,元霖實業有限公司,台北市信義路4段26號10樓之1,0808.10.00.00-2,"本批貨品經檢驗含有殘留農藥四氯異苯腈0.05 ppm","依四氯異苯腈其他類標準，安全容許量為0.01 ppm",案內不合格產品未進入我國且依規定退運或銷毀。,2011-12-21,2011-11-29,DAEHWA,12400,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1952&type=unsafefood,"DAEHWA TRADING CO., LTD"
韓國,鮮梨,殘留農藥含量不符規定,元霖實業有限公司,台北市信義路4段26號10樓之1,9818.00.00.00-4,"本批貨品經檢驗含有殘留農藥撲滅松0.06 ppm","依撲滅松其他類標準，安全容許量為0.01 ppm",案內不合格產品未進入我國且依規定退運或銷毀。,2011-12-21,2011-12-02,JEONBUK,16200,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1955&type=unsafefood,"JEONBUK CORP"
韓國,宗家府蘿蔔乾泡菜,殘留農藥含量不符規定,敬永貿易有限公司,新北市永和區民樂街43巷16號4樓,2005.99.90.99-6,"本批貨品經檢驗含有殘留農藥得克利0.09 ppm","依得克利其他類標準，安全容許量為0.01 ppm",案內不合格產品未進入我國且依規定退運或銷毀。,2011-12-21,2011-11-23,宗家府,32,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1956&type=unsafefood,大象FNF株式會社
韓國,草莓,殘留農藥含量不符規定,力信國際實業有限公司,台北市松山區復興北路369號4樓,0810.10.00.00-8,"本批貨品經檢驗含有農藥亞滅培0.05 ppm","亞滅培依其他類標準，安全容許量為0.01 ppm",案內不合格產品將會同地方衛生局監督銷毀,2011-04-26,2011-04-07,"SUMMERHILL CO., LTD",192,,"SUMMERHILL CO., LTD"
韓國,鮮草莓,殘留農藥含量不符規定,好市多股份有限公司,高雄市前鎮區中華五路656號1樓,0810.10.00.00-8,"本批貨品經檢驗含有殘留農藥二福隆1.61 ppm","依二福隆其他類標準，安全容許量為0.01 ppm",案內不合格產品未進入我國且依規定退運或銷毀。,2012-01-03,2011-12-09,"JOON INTERNATIONAL CO., LTD",312,,"JOON INTERNATIONAL CO., LTD"
韓國,蘋果,殘留農藥含量不符規定,亞曼達國際資源股份有限公司,台中市北區天祥街140號1樓,0808.10.00.00-2,"本批貨品經檢驗含有殘留農藥得福隆0.03 ppm","依得福隆其他類標準，安全容許量為0.01 ppm",案內不合格產品未進入我國且依規定退運或銷毀。,2012-01-17,2011-12-16,,12600,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1971&type=unsafefood,"DEAWON AGRICULTURAL MANAGEMENT INC"
韓國,海太營養餅乾(杏仁口味),漂白劑含量不符規定,星禾國際有限公司,台北縣板橋市文化路一段285巷10號4樓,1905.31.00.00-7,"經檢驗以""SO2""計 0.038 g/kg","0.03 g/kg","1. 案內不合格產品未進口我國。2.依規定，報驗廠商得於15日內申請複驗1次。",2009-09-11,2009-08-31,HAITAI,5266.8,,
韓國,紅棗乾(非中藥用),殘留農藥含量不符規定,韓華國際有限公司,新北市五股區五權三路15號,0804.10.10.00-4,"檢出殘留農藥檢出得克利0.07 ppm。","本案依殘留農藥得克利限量0.01 ppm。",案內不合格商品依規定退運或銷毀。,2012-09-04,2012-07-31,ALALRI,400,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2321&type=unsafefood,"ALALRI 物產"
韓國,鮮梨,殘留農藥含量不符規定,朝能興業有限公司,高雄縣鳳山市田中央路１６０巷１弄6號１樓,9818.00.00.00-4,經檢驗含撲滅松0.02ppm,不得檢出,1.案內不合格產品未進入我國。2.依規定，報驗廠商得於15日內申請複驗1次。,2010-01-12,2010-01-02,"NAMU AGRICULTURAL CORPORATION",13600,,
