產地,主旨,原因,進口商名稱,進口商地址,貨品分類號列,不合格原因暨檢出量詳細說明,法規限量標準,處置情形,發布日期,報驗受理日期,牌名,重量,附圖,製造廠或出口商名稱
中國,乾白木耳,殘留農藥含量不符規定,合貿豐興業有限公司,高雄市三民區建國二路265之2號11樓之7,0712.33.00.00-0,檢出達馬松0.07ppm及歐殺松0.2ppm,不得檢出,"1. 案內不合格產品未進口我國2.依規定，報驗廠商得於15日內申請複驗1次",2009-07-06,2009-06-28,"XIAMEN CITY",4450,,
中國,乾白木耳,殘留農藥含量不符規定,富國宏實業有限公司,桃園縣桃園市中華路33號6樓之4,0712.33.00.00-0,檢出農藥殘留達馬松0.12ppm,不得檢出,"1. 案內不合格產品未進口我國2.依規定，報驗廠商得於15日內申請複驗1次",2009-07-15,2009-07-05,,4360,,"XIAMEN SINO MINERALS I/E CO.,LTD."
中國,巴西蘑菇,重金屬含量不符規定,必利企業有限公司,台北市大同區民樂街181號1樓,0712.31.90.00-3,"檢出重金屬鎘含量6.132 ppm，超出限量標準",2ppm,"1. 案內不合格產品未進口我國2.依規定，報驗廠商得於15日內申請複驗1次",2009-07-31,2009-07-18,UNIVERSAL,1980,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1386&type=unsafefood,
中國,巧克力,防腐劑含量不符規定,日日旺貿易有限公司,台北縣新莊市裕民街114之2號3樓,1806.32.00.00-6,"檢出苯甲酸0.015 g/kg",不得添加,1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2007-12-06,2007-11-27,,2327.04,,
中國,巴西蘑菇粉末,重金屬含量不符規定,康普森貿易有限公司,台中市北屯區崇德路2段252號16樓,0712.31.90.00-3,檢出重金屬鉛5.1ppm及鎘10.8ppm，超出限量標準,依食品衛生管理法規定，食用菇類重金屬限量標準為鉛3ppm以下及鎘2ppm以下,"1、案內不合格產品並未進口我國2.案內產品經複驗後,仍不符規定",2007-09-19,2007-09-06,,50,,
中國,甜椒,殘留農藥含量不符規定,璨霖有限公司,雲林縣虎尾鎮頂溪里崁腳17號,0709.60.00.00-1,"本批甜椒經檢驗含殘留農藥克凡派0.16ppm,待克利0.1ppm,亞托敏0.03ppm,賽速安0.15ppm",不得檢出,"1. 案內不合格產品未進口我國。2.依規定，報驗廠商得於15日內申請複驗1次。",2009-08-31,2009-08-22,,11300,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1399&type=unsafefood,"QINGDAO LULIAN AGRICULTURAL PRODUCTS CO."
中國,白木耳,殘留農藥含量不符規定,可嘉貿易有限公司,台北市松山區光復南路1號12樓,0712.33.00.00-0,檢驗含有農藥達馬松0.1ppm,不得檢出,"1. 案內不合格產品未進口我國。2.依規定，報驗廠商得於15日內申請複驗1次。",2009-09-01,2009-08-15,FUZHOU,3600,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1400&type=unsafefood,
中國,桂花,漂白劑含量不符規定,德利泰興業有限公司,台北市甘谷街26號1樓,1212.99.90.90-6,"檢出漂白劑以SO2計3.74 g/kg，超出限量標準","0.03 g/kg",1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2009-03-31,2009-03-20,本草國藥,539.1,,
中國,靈芝粉,不符一般食品衛生標準,玖順生技有限公司,台中市北屯區東山路1段207巷38弄4號1樓,1211.90.91.90-5,"檢出大腸桿菌群74.9 MPN/g，超出限量標準","10 MPN/g",1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2007-12-27,2007-12-11,,486,,
中國,辣椒,殘留農藥含量不符規定,鑫兆國際開發有限公司,台北市信義區忠孝東路5段17號11樓之1,0709.60.00.00-1,檢出大克0.17ppm,不得檢出,"已責成轄區衛生局立即勒令該進口商回收並銷毀該  批不合格產品",2007-12-31,2007-12-11,,13200,,
中國,乾蝦皮,動物用藥殘留不符規定,千宜海產有限公司,宜蘭縣宜蘭市延平路41之13號1樓,0306.23.21.00-9,檢出硝化富樂遜代謝物2ppb,1ppb,1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2009-03-27,2009-03-17,"ZHOUSHAN SHICHUANG",19821.5,,
中國,辣椒,殘留農藥含量不符規定,舒可泰國際企業有限公司,台北市信義區信義路4段375號8樓之6,0709.60.00.00-1,經檢驗含殘留農藥巴拉松0.04ppm,不得檢出,"1. 案內不合格產品全數存放於切結地點。2.依規定，報驗廠商得於15日內申請複驗1次。",2009-09-18,2009-09-10,,16450,,"SHENZHEN JINSESHI TRADE CO., LTD"
中國,白木耳,殘留農藥含量不符規定,今驥貿易股份有限公司,台北市大同區迪化街一段146號1樓,0712.33.00.00-0,檢出治滅寧0.07ppm,不得檢出,"1. 案內不合格產品並未進口我國。 2.依規定，報驗廠商得於15日內申請複驗1次",2009-05-31,2009-05-19,,4158,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1357&type=unsafefood,
中國,竹笙,殘留農藥含量不符規定,必利企業有限公司,台北市大同區民樂街181號1樓,0712.39.90.00-5,檢出安殺番0.2ppm,不得檢出,1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2009-04-07,2009-03-24,UNIVERSAL,2903.5,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1323&type=unsafefood,
中國,乾銀耳,殘留農藥含量不符規定,崧元開發有限公司,高雄巿鹽埕區富野路66號,0712.33.00.00-0,檢出殘留農藥達馬松0.40ppm,不得檢出,"1.案內不合格產品並未進口我國。 2.依規定，報驗廠商得於15日內申請複驗1次",2009-05-04,2009-04-22,,3519.2,,"HETAI INDUSTRIAL DEVELOPMENT CO.,LTD."
