產地,主旨,原因,進口商名稱,進口商地址,貨品分類號列,不合格原因暨檢出量詳細說明,法規限量標準,處置情形,發布日期,報驗受理日期,牌名,重量,附圖,製造廠或出口商名稱
越南,醬油,防腐劑含量不符規定,安捷貿易有限公司,臺北市中山區德惠街３８號１樓,2103.10.90.00-1,"檢出苯甲酸0.669 g/kg，超出限量規定","依「食品添加物使用範圍及限量」規定，醬油添加限量為0.6 g/kg以下",1、案內不合格產品並未進口我國2、依規定，報驗廠商得於15日內申請複驗1次；本署目前尚未獲得該進口業者是否申請複驗或退運之資訊,2007-08-28,2007-08-22,,,,
越南,米,殘留農藥含量不符規定,億東企業股份有限公司,台北巿萬華區西昌街142號8樓之5,9825.13.00.12-6,檢出亞滅培0.03ppm,不得檢出,1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2009-04-03,2009-03-20,LONG,63,,
越南,美國香菜,殘留農藥含量不符規定,隆德灣國際有限公司,桃園縣大園鄉大工路１０號２樓,0709.90.90.90-7,"經檢驗含有丁基滅必蝨0.05ppm、亞賜圃 0.30ppm、陶斯松 1.44ppm",丁基滅必蝨、亞賜圃於小葉菜類標準均為不得檢出；陶斯松於小葉菜類標準為1.0ppm,1.案內不合格產品全數存放於切結地點。2.依規定，報驗廠商得於15日內申請複驗1次。,2010-06-30,2010-06-21,GSA,100,,
越南,花生糖,黃麴毒素含量不符規定,世新德泰企業有限公司,台南縣永康市復國二路243巷18號,1704.90.00.10-6,"檢出總黃麴毒素78 PPB","15.0 PPB以下",1.案內不合格產品未進入我國。2.依規定，報驗廠商得於15日內申請複驗1次。,2010-08-18,2010-08-04,HAILONG,3852,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1572&type=unsafefood,
越南,冷凍壽司蝦,動物用藥殘留不符規定,信大冷凍水產有限公司,高雄市前鎮區天后街31號6樓,1605.20.00.91-3,檢出含氯黴素0.46ppb,不得檢出,"1. 案內不合格產品未進口我國2.依規定，報驗廠商得於15日內申請複驗1次",2009-07-15,2009-07-02,,1572,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1374&type=unsafefood,
越南,綠茶,殘留農藥含量不符規定,盈絲實業有限公司,台北巿建國北路1段78巷34號1樓,0902.20.00.00-5,檢出歐殺滅0.031ppm,不得檢出,"1. 案內不合格產品未進口我國2.依規定，報驗廠商得於15日內申請複驗1次",2009-07-16,2009-06-30,,24948,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1378&type=unsafefood,"HATHAI TEA JOINT STOCK COMPANY"
越南,花生糖,黃麴毒素含量不符規定,禾沅有限公司,彰化縣秀水鄉中山路543號1樓,1704.90.00.10-6,檢出含黃麴毒素35ppb，超出限量標準,15ppb,"1. 案內不合格產品未進口我國2.依規定，報驗廠商得於15日內申請複驗1次",2009-07-24,2009-07-06,AMERO,96,,
越南,上等辣椒醬,防腐劑含量不符規定,慕南有限公司,臺北市大同區重慶北路３段３３８號７樓,2103.90.90.90-5,"本批貨品經檢出食品添加物防腐劑-苯甲酸1.69 g/kg","辣椒醬用量以苯甲酸計為1.0 g/kg以下",案內不合格商品未進入我國,2011-03-29,2011-03-08,MEKONG,624,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1720&type=unsafefood,MEKONG
越南,美國香菜,殘留農藥含量不符規定,康德國際貿易有限公司,桃園縣平鎮市文化街２３６巷３２號１樓,0709.90.90.90-7,"本批貨品經檢驗含有芬普尼 0.014 ppm","依芬普尼其他類標準，安全容許量為0.001 ppm",會同地方衛生局監督銷毀中,2011-04-12,2011-03-21,,280,,"HOANG ANH INT'L TRANSPORT SERVICE CO., LTD"
越南,紫蘇葉,殘留農藥含量不符規定,康德國際貿易有限公司,桃園縣平鎮市文化街２３６巷３２號１樓,0709.90.90.90-7,"本批貨品經檢驗含有百滅寧4.94 ppm、亞滅培0.24 ppm、芬普尼0.225 ppm","依百滅寧其他類標準，安全容許量為2.0  ppm；依亞滅培其他類標準，安全容許量為0.01 ppm；依芬普尼其他類標準，安全容許量為0.001 ppm",會同地方衛生局監督銷毀中,2011-04-12,2011-03-21,"HOANG ANH",20,,"HOANG ANH INT'L TRANSPORT SERVICE CO., LTD"
越南,糯米,殘留農藥含量不符規定,義欣興業有限公司,雲林縣虎尾鎮穎川里頂南路64之4號1樓,9825.13.00.11-7,"本批貨品經檢驗含有農藥亞滅培0.05 ppm","亞滅培依其他類標準，安全容許量為0.01 ppm",案內不合格產品未進入我國且依規定退運或銷毀。,2012-03-20,2012-02-20,,"118,500",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2047&type=unsafefood,"TUONG LAN AGREX CO., LTD."
