產地,主旨,原因,進口商名稱,進口商地址,貨品分類號列,不合格原因暨檢出量詳細說明,法規限量標準,處置情形,發布日期,報驗受理日期,牌名,重量,附圖,製造廠或出口商名稱
馬來西亞,野菜蕃茄牛角酥(Otherarticlesofheadingno.19.05),甜味劑含量不符規定,虹達國際實業有限公司,臺北市中正區忠孝東路１段４５號３樓之９,1905.90.90.00-6,"檢出環己基(代)磺醯胺酸鹽0.085 g/kg",依據「食品添加物使用範圍及限量暨規格標準」，案內產品不得使用調味劑環己基(代)磺醯胺酸鹽，本案不符合食品衛生管理法第12條規定。,案內不合格商品依規定退運或銷毀。,2013-01-23,2013-01-02,,"8,632",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2478&type=unsafefood,"IVARS TRADING"
馬來西亞,田師傅肉骨茶,漂白劑含量不符規定,恆成國際有限公司,臺北市內湖區文德路90巷43之1號3樓,2106.90.99.90-3,"本批貨品經檢出二氧化硫(SO2)殘留0.42  g/kg","依食品添加物使用範圍及限量暨規格標準，漂白劑於其他加工品用量以SO2殘留量計為0.03 g/kg以下。",案內不合格商品依規定退運或銷毀。,2012-08-08,2012-07-13,TEAN'S,25.2,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2275&type=unsafefood,"SUNTRACO FOOD INDUSTRIES SDN. BHD."
馬來西亞,蛋黃派,防腐劑含量不符規定,宜呈實業有限公司,基隆市安樂區基金一路210巷93號1樓,1905.90.90.00-6,"檢出己二烯酸0.650 g/kg，超出限量規定","「食品添加物使用範圍及限量」規定糕餅類添加己二烯酸之限量為0.5 g/kg以下",1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次；本署目前尚未獲得該進口業者是否申請複驗或退運之資訊3.加強查驗宜呈實業有限公司進口蛋黃派,2007-09-19,2007-09-11,,,,
馬來西亞,冷凍蟹,動物用藥殘留不符規定,旭新國際股份有限公司,台北市萬華區萬大路493巷12弄12號1樓,0306.14.20.90-2,硝化富樂遜代謝物(SC)：6ppb,1ppb,1.依規定，報驗廠商得於15日內申請複驗1次；本署目前尚未獲得該進口業者是否申請複驗或退運之資訊。2.目前本批產品並未輸入國內市場。3.加強查驗該廠商進口之冷凍蟹。,2007-09-26,2007-09-14,,5760,,
馬來西亞,水果豆花布丁棒,防腐劑含量不符規定,殷茂貿易有限公司,高雄市前鎮區佛道路199號,1704.90.00.90-9,檢出含防腐劑己二烯酸0.1g/kg,不得驗出,1.案內不合格產品未進入我國。2.依規定，報驗廠商得於15日內申請複驗1次。,2010-08-27,2010-08-06,"MIC SOYA PUD JELLY",3840,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1575&type=unsafefood,
馬來西亞,燕窩,其他衛生項目不符規定,旭揚食品工業股份有限公司,台北縣中和市建一路93巷1號5樓,0410.00.10.00-2,檢出甲醛（呈陽性反應）,不得檢出,"1. 案內不合格產品未進口我國2.依規定，報驗廠商得於15日內申請複驗1次",2009-06-04,2009-05-23,,13.5,,"YAN ZHI ENTERPRISE"
馬來西亞,素食咖哩料(VEGETARIAN CURRY PASTE),含非法定著色劑,素之王食品有限公司,嘉義縣中埔鄉平實街29巷9號,2103.90.20.00.9,檢出非法定可使用色素,本案不符合食品安全衛生管理法第15條規定,案內不合格商品依規定退運或銷毀。,2014-04-30,2014-03-11,GLORIOUS,"1,340",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3254&type=unsafefood,GLORIOUS VEGETARIAN TRADING.
馬來西亞,尿蝦(LIVE MANTIS SHRIMPS),重金屬含量不符規定,新方海產批發實業有限公司,新北市五股區中興路四段29號(2樓),0306.29.19.90.8,"檢出鎘2.0 ppm","依據「水產動物類衛生標準」，甲殼類鎘限量為0.5 ppm，本案不符合食品衛生管理法第17條規定。",案內不合格商品依規定退運或銷毀。,2014-03-12,2014-02-16,SHIANG LUNG SEAFOOD TRADING,26,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3163&type=unsafefood,SHIANG LUNG SEAFOOD TRADING
馬來西亞,陳皮夾心糖,甜味劑含量不符規定,虹達國際實業有限公司,臺北市中正區忠孝東路一段45號3樓之9,1704.90.00.90-9,"檢出甜味劑環己基(代)磺醯胺酸1.11 g/kg；糖精0.13 g/kg",依據「食品添加物使用範圍及限量暨規格標準」，糖果不得添加甜味劑環己基(代)磺醯胺酸及糖精，本案不符食品衛生管理法第12條規定。,案內不合格商品依規定退運或銷毀。,2012-12-18,2012-11-20,,"15,432",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2421&type=unsafefood,"IVARS TRADING"
馬來西亞,鮮奶夾心蘇打,漂白劑含量不符規定,東珈企業有限公司,台北市長安東路2段50號4樓之2,1905.31.00.00-7,"檢出漂白劑(以二氧化硫計)為0.047 g/kg","依據「食品添加物使用範圍及限量暨規格標準」，其他加工食品之二氧化硫殘留標準0.030 g/kg，本案與食品衛生管理法第12條規定不符。",案內不合格商品依規定退運或銷毀。,2013-03-01,2013-01-30,,"3,467.52",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2522&type=unsafefood,"HELLO JELLO FOOD MANUFACTURING SDN BHD"
