產地,主旨,原因,進口商名稱,進口商地址,貨品分類號列,不合格原因暨檢出量詳細說明,法規限量標準,處置情形,發布日期,報驗受理日期,牌名,重量,附圖,製造廠或出口商名稱
法國,阿薩姆綠木,殘留農藥含量不符規定,帕莎蒂娜國際有限公司,高雄市三民區明哲路35號1樓,2101.20.00.00-0,本批茶檢出殘留農藥愛殺松0.05ppm,不得檢出,"1. 案內不合格產品未進口我國。2.依規定，報驗廠商得於15日內申請複驗1次。",2009-08-31,2009-07-27,BETJEMAN,18,,
法國,茶(阿薩姆奇蘭),殘留農藥含量不符規定,帕莎蒂娜國際有限公司,高雄市三民區明哲路三五號一樓,2101.20.00.00-0,"本批貨品經檢出農藥殘留愛殺松3.5 ppm",案內產品未在愛殺松殘留農藥安全容許量標準列表中，不得檢出,案內不合格商品依規定退運或銷毀。,2012-05-23,2012-04-21,"BETJEMAN & BARTON",21,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2154&type=unsafefood,"BETJEMAN AND BARTON"
法國,袋裝柏格茶,殘留農藥含量不符規定,誠品股份有限公司,台北市建國北路2段135/137號,2106.90.99.90-3,檢出亞特松0.05ppm,不得檢出,"1. 案內不合格產品未進口我國2.依規定，報驗廠商得於15日內申請複驗1次",2009-07-02,2009-06-21,"HEDIARD S.A.",1.2,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1367&type=unsafefood,
法國,"葡萄籽油(GRAPESEED OIL)",含非法定著色劑,綠活企業有限公司,新北市土城區延和路187號11樓,1515.90.90.90-9,檢出銅葉綠素比對結果陽性,依據「食品添加物使用範圍及限量暨規格標準」，案內產品非表列銅葉綠素准用食品範圍，本案不符合食品衛生管理法第18條規定。,案內不合格商品依規定退運或銷毀。,2014-03-26,2014-01-24,"LA TOURANGELLE",90,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3185&type=unsafefood,"HUILERIE CROIX VERTE"
法國,FOL EPI 片裝乾酪(6919 300245145 FOL EPI TRANCHES BQ CHEESE FOL EPI SLICES),防腐劑含量不符規定,遠東都會股份有限公司,台北市大安區仁愛路四段64號7樓,0406.30.00.00.4,"檢出防腐劑(以丙酸計5.2 g/kg)",依據「食品添加物使用範圍及限量暨規格標準」，案內產品非表列准用食品範圍，本案不符合食品衛生管理法第18條規定。,案內不合格商品依規定退運或銷毀。,2013-11-12,2013-09-10,"FOL EPI",1.2,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2988&type=unsafefood,"FROMAGERIE PERREAULT ROUTE DE BELLITOURNE"
法國,英國 TIPTREE頂級阿薩姆紅茶(PURE ASSAM-LOOSE ),殘留農藥含量不符規定,駿伸企業有限公司,台北市內湖區成功路四段68號7樓,0902.30.90.00.4,"檢出殘留農藥賽果培0.25 ppm",本案不符合食品衛生管理法第15條有關「殘留農藥安全容許量標準」規定,案內不合格商品依規定退運或銷毀。,2014-03-12,2014-01-21,TIPTREE,75,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3169&type=unsafefood,WILKIN & SONS LTD ENGLAND
法國,皇家婚禮茶(3700286549794 TC950 WEDDING IMPERIAL BOITE),殘留農藥含量不符規定,遠東百貨股份有限公司,台北市寶慶路27號,0902.30.90.00-4,"檢出殘留農藥愛殺松0.11 ppm",本案不符合食品衛生管理法第15條有關「殘留農藥安全容許量標準」規定,案內不合格商品依規定退運或銷毀。,2014-02-12,2014-01-15,MARIAGE FRERES,32.4,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3121&type=unsafefood,MARIAGE FRERES
法國,"法國特級乾燥牛肝菌(DRY PORCINI)",殘留農藥含量不符規定,東遠國際有限公司,台北市中正區金門街9之14號1樓,0712.39.90.00-5,"檢出殘留農藥安丹0.08 ppm、治滅寧0.44 ppm、賽滅寧0.15 ppm","依據「殘留農藥安全容許量標準」規定，農藥安丹限值為0.01 ppm、治滅寧限值為0.01 ppm、賽滅寧限值為0.05 ppm，本案不符合食品衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2014-02-19,2014-01-22,PLANTIN,200,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3125&type=unsafefood,"PLANTIN, S.A."
法國,水蜜桃乾,漂白劑含量不符規定,東遠國際有限公司,台北市中正區金門街9之14號1樓,0813.40.90.90-1,"檢出二氧化硫殘留量 1.5 g/kg","依據「食品添加物使用範圍及限量暨規格標準」，漂白劑殘留量(以二氧化硫計)為 0.5 g/kg以下，本案不符合食品衛生管理法第12條規定。",案內不合格商品依規定退運或銷毀。,2013-04-23,2013-03-29,,12,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2620&type=unsafefood,"SELECTION GOURMET"
法國,總統牌愛曼塔乾酪片,防腐劑含量不符規定,聯馥食品股份有限公司,臺北市北投區立功街77號,0406.10.00.00-8,"本批貨品經檢驗含有食品添加物-防腐劑-丙酸鈣/鈉(以丙酸計)5.34 g/kg",案內產品非該食品添加物使用範圍表列之食品品項，不得使用。,案內不合格商品依規定退運或銷毀。,2012-08-08,2012-07-10,PRESIDENT,31.2,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2286&type=unsafefood,"SOCIETE FROMAGERE DE BOUVRON"
法國,綜合柑橘萃取物,漂白劑含量不符規定,崴達國際股份有限公司,高雄市鼓山區美術北五街1號1樓,1302.19.90.00-3,"檢出漂白劑（以SO2計）0.041 g/kg","0.03 g/kg",1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2008-05-30,2008-05-19,NB,10,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1218&type=unsafefood,
法國,"冷凍精選黑醋栗果泥(FROZEN BLACKCURRANT PUREE CANE SUGAR)",殘留農藥含量不符規定,長陞實業有限公司,臺北市延吉街162號2樓之2,2008.19.90.90-9,"檢出殘留農藥白克列0.08 ppm",本案不符合食品衛生管理法第15條有關「殘留農藥安全容許量標準」規定,案內不合格商品依規定退運或銷毀。,2014-02-12,2014-01-02,樂芙蒂,90,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3103&type=unsafefood,"LA FRUITIERE CO,LTD."
法國,愛摩塔乾酪,防腐劑含量不符規定,亙晟股份有限公司,臺北巿大湖山莊街一四一號一樓,0406.90.00.00-1,"檢出防腐劑以丙酸計4.14 g/kg。",本案依食品添加物使用範圍及限量暨規格標準，不得檢出。,案內不合格商品依規定退運或銷毀。,2012-07-24,2012-06-27,THOMAS,64.356,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2246&type=unsafefood,"THOMAS EXPORT"
