產地,主旨,原因,進口商名稱,進口商地址,貨品分類號列,不合格原因暨檢出量詳細說明,法規限量標準,處置情形,發布日期,報驗受理日期,牌名,重量,附圖,製造廠或出口商名稱
澳大利亞,焦糖口味糖漿,防腐劑含量不符規定,郁盛餐飲設備有限公司,台南市安平區國平里建平一街182號,2106.90.10.00-8,"檢出己二烯酸0.7 g/kg，超出限量規定","依「食品添加物使用範圍及限量」規定，調味糖漿添加限量為0.5 g/kg以下",1、案內不合格產品並未進口我國2、依規定，報驗廠商得於15日內申請複驗1次；本署目前尚未獲得該進口業者是否申請複驗或退運之資訊,2007-09-07,2007-08-28,,157.5,,
澳大利亞,冷凍香腸,漂白劑含量不符規定,舍利蓮有限公司,新北市汐止區湖前街110巷97弄24號地下1層之6,1602.50.10.90-8,"本批貨品經檢出漂白劑(以SO2計)0.14 g/kg","其他加工食品SO2殘留量計為0.03 g/kg以下",案內不合格商品未進入我國且依規定退運或銷毀。,2011-09-13,2011-08-18,COLES,2337.57,,"AUSTRALIAN COUNTRY CHOUCE PRODUCTION PTY"
澳大利亞,冷凍牛肉丸,漂白劑含量不符規定,舍利蓮有限公司,新北市汐止區湖前街110巷97弄24號地下1層之6,1602.50.10.90-8,"本批貨品經檢出漂白劑(以SO2計)0.21 g/kg","其他加工食品SO2殘留量計為0.03 g/kg以下",案內不合格商品未進入我國且依規定退運或銷毀。,2011-09-13,2011-08-18,COLES,1107.09,,"AUSTRALIAN COUNTRY CHOUCE PRODUCTION PTY"
澳大利亞,其他硬粒小麥,殘留農藥含量不符規定,國興麵粉廠股份有限公司,臺中縣大肚鄉福山村沙田路一段373號,1001.10.00.90-6,經檢驗含有撲滅松0.79ppm,0.5ppm以下,1.案內不合格產品未進入我國。2.依規定，報驗廠商得於15日內申請複驗1次。,2010-09-09,2010-08-13,"WHEAT APH PROTEIN 14% MIN",499.03,,
澳大利亞,其他硬粒小麥,殘留農藥含量不符規定,台灣大食品股份有限公司,臺中縣清水鎮北堤路35號,1001.10.00.90-6,經檢驗農藥撲滅松1.72ppm,不得檢出,1.案內不合格產品未進口我國。2.依規定，報驗廠商得於15日內申請複驗1次。,2009-10-08,2009-09-30,,"506,340",,"UNIGRAIN PTY LTD."
澳大利亞,旭蟹,重金屬含量不符規定,耀銘國際有限公司,高雄市苓雅區民權一路34號5樓之1,0306.24.29.19-9,"本批貨品經檢出重金屬鎘1.4 ppm","依甲殼類重金屬限量標準，限量為0.5 ppm",案內不合格商品依規定退運或銷毀。,2012-05-31,2012-05-10,"JOB FISH AUSTRALIA P",495,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2170&type=unsafefood,"JOB FISH AUSTRALIA PTY LTD"
澳大利亞,鮮紅櫻桃,殘留農藥含量不符規定,貿喜實業有限公司,彰化縣鹿港鎮中山路１６０號１樓,0809.20.00.00-9,"檢出殘留農藥四氯異苯腈0.07 ppm","依據「殘留農藥安全容許量標準」，農藥四氯異苯腈殘留容許量為0.01 ppm，本案不符合食品衛生管理法第11條之規定。",案內不合格商品依規定退運或銷毀。,2013-01-29,2013-01-07,"CHERRY ISLE TASMANIA PTY LTD","1,152",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2486&type=unsafefood,"CHERRY ISLE TASMANIA PTY LTD"
澳大利亞,天鵝龍蝦,重金屬含量不符規定,佳陞水產股份有限公司,高雄市前鎮草衙里佛道路193、195號1樓,0306.21.11.10-1,"檢出鎘1.5 ppm","依據「水產動物類衛生標準」，甲殼類鎘限量為0.5 ppm，本案不符合食品衛生管理法第10條規定。",案內不合格商品已於102年5月3日完成銷毀。,2013-05-14,2013-04-18,,405,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2651&type=unsafefood,"NATIONAL FISHERIES PTY LTD."
澳大利亞,豌豆,殘留農藥含量不符規定,年冠實業股份有限公司,台南22216031市新營區忠孝路53號,0713.10.90.00-7,"檢出殘留農藥護汰芬0.32 ppm","依據「殘留農藥安全容許量標準」，農藥護汰芬容許量為0.01 ppm，本案不符合食品衛生管理法第11條規定。",案內不合格商品依規定退運或銷毀。,2013-05-21,2013-04-09,,72.000,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2656&type=unsafefood,"UNIGRAIN PTY LTD"
澳大利亞,活龍蝦,重金屬含量不符規定,定碁有限公司,桃園縣蘆竹鄉中華街33號1樓,0306.21.11.10-1,"本批貨品經檢出重金屬鎘0.7 ppm","依甲殼類重金屬限量標準，限量為0.5 ppm",案內不合格商品依規定退運或銷毀。,2012-08-16,2012-07-26,"NATIONAL FISHERIES PTY LTD",270,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2290&type=unsafefood,"NATIONAL FISHERIES PTY LTD"
