產地,主旨,原因,進口商名稱,進口商地址,貨品分類號列,不合格原因暨檢出量詳細說明,法規限量標準,處置情形,發布日期,報驗受理日期,牌名,重量,附圖,製造廠或出口商名稱
加拿大,冷凍豬皮,動物用藥殘留不符規定,新加坡商傑樂生技股份有限公司台灣分公司,屏東縣枋寮鄉屏南工業區精進路2號,0206.49.90.00-6,"本批貨品經檢出萊克多巴胺(Ractopamine) 2.33 ppb",不得檢出,案內不合格產品未進入我國。,2011-04-12,2011-03-14,10,24620,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1727&type=unsafefood,"AGROMEX INC."
加拿大,蜂蜜火腿,動物用藥殘留不符規定,遠東都會股份有限公司,台北市大安區仁愛路四段64號7樓,1602.41.00.90-2,"本批貨品經檢出萊克多巴胺(Ractopamine) 1.5 ppb",不得檢出,案內不合格商品未進入我國且依規定退運或銷毀。,2012-01-03,2011-12-08,"FREYBE GOURMET FOODS LTD",22.1,,"FREYBE GOURMET FOODS LTD"
加拿大,冷凍帶骨豬肉,動物用藥殘留不符規定,華漢冷凍食品工業股份有限公司,台北縣五股鄉五工六路47號,0203.29.91.00-2,經檢驗培林(ractopamine)檢出值:0.55ppb,不得檢出,1.案內不合格產品未進入我國。2.依規定，報驗廠商得於15日內申請複驗1次。,2010-09-27,2010-09-13,270A,26008.71,,
加拿大,義式帕瑪生火腿,動物用藥殘留不符規定,聯馥食品股份有限公司,台北市北投區立功街77號,1602.41.00.90-2,"本批貨品經檢出萊克多巴胺(Ractopamine) 1.66 ppb",不得檢出,案內不合格商品未進入我國且依規定退運或銷毀。,2012-01-03,2011-12-08,MASTRO,391.9,,"SANTA MARIA FOODS ULC"
加拿大,冷凍豬唾液腺肉,動物用藥殘留不符規定,層昌實業股份有限公司,彰化縣秀水鄉民意街４０號,0206.49.90.00-6,"本批貨品經檢出萊克多巴胺(Ractopamine) 1.09 ppb",不得檢出,案內不合格商品未進入我國且依規定退運或銷毀。,2012-01-17,2011-12-12,7,24498,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1968&type=unsafefood,"MAPLE LEAF FOODS INC"
加拿大,冷凍豬腰子,動物用藥殘留不符規定,津谷食品股份有限公司,臺中巿西屯區文心路三段179之15號,0206.49.90.00-6,"檢出Ractopamine 0.49ppb",不得檢出,1.依規定，報驗廠商得於15日內申請複驗1次；本署目前尚未獲得該進口業者是否申請複驗或退運之資訊。2.目前本批產品並未輸入國內市場。3.加強查驗該廠商進口之冷凍豬腰子。,2007-09-29,2007-09-19,,450,,
加拿大,冷凍豬舌肉,動物用藥殘留不符規定,層昌實業股份有限公司,彰化縣秀水鄉民意街４０號,0206.49.90.00-6,"本批貨品經檢出萊克多巴胺(Ractopamine) 0.79 ppb",不得檢出,案內不合格商品未進入我國且依規定退運或銷毀。,2012-01-31,2011-12-27,391,9795,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1980&type=unsafefood,"CONESTOGA MEAT PACKERS LTD"
加拿大,冷凍去骨之豬肉,動物用藥殘留不符規定,禹昌冷凍食品興業有限公司,台南縣佳里鎮頂研廍里頂廍１之１７號,0203.29.19.10-9,"本批貨品經檢出萊克多巴胺(Ractopamine) 3.03 ppb",不得檢出,案內不合格產品未進入我國。,2011-05-10,2011-04-12,12,24940.4,,"LES VIANDES DU BRETON INC."
加拿大,西洋蔘(乾品),殘留農藥含量不符規定,源裕和記有限公司,台北巿承德路１段７８號１樓,1211.20.42.00-9,"本批貨品經檢出殘留農藥亞托敏 0.05 ppm; 達滅芬 0.03 ppm;滴滴涕 0.05 ppm; 四氯異苯腈 0.03 ppm;滴滴易 0.19 ppm","亞托敏、達滅芬和四氯異苯腈其他類標準，安全容許量為0.01 ppm；滴滴涕和滴滴易，不得檢出。",案內不合格商品未進入我國且依規定退運或銷毀。,2012-04-10,2012-03-07,SUN,300,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2076&type=unsafefood,"SUN MING HONG IMPORTERS-EXPORTERS"
加拿大,科涅克白蘭地豬肝醬,動物用藥殘留不符規定,遠東都會股份有限公司,台北市大安區仁愛路四段64號7樓,1602.20.20.10-0,"本批貨品經檢出萊克多巴胺(Ractopamine) 1.6 ppb",不得檢出,案內不合格商品未進入我國且依規定退運或銷毀。,2012-04-10,2012-03-03,,2.11,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2077&type=unsafefood,"FREYBE GOURMET FOODS LTD."
加拿大,胡椒豬肝醬,動物用藥殘留不符規定,遠東都會股份有限公司,台北市大安區仁愛路四段64號7樓,1602.20.20.10-0,"本批貨品經檢出萊克多巴胺(Ractopamine) 0.4 ppb",不得檢出,案內不合格商品未進入我國且依規定退運或銷毀。,2012-04-10,2012-03-03,FREYBE,1.2,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2078&type=unsafefood,"FREYBE GOURMET FOODS LTD."
加拿大,黃金蟹,重金屬含量不符規定,海洋事業有限公司,臺中市北區中華路一段93巷17號1樓,0306.24.29.19-9,檢出鎘2.5ppm,"依據「水產動物類衛生標準」，甲殼類鎘殘留標準為0.5 ppm，本案不符合食品衛生管理法第10條規定。",案內不合格商品依規定退運或銷毀。,2013-03-12,2013-02-14,"CANADIAN PACIFIC SEAFOOD LTD",360,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2551&type=unsafefood,"CANADIAN PACIFIC SEAFOOD LTD"
加拿大,活龍蝦（蟹祖）,重金屬含量不符規定,久大水產有限公司,桃園縣平鎮市快速路二段616巷219號1樓,0306.22.10.10-1,"檢出鎘1.2 ppm","依據「水產動物類衛生標準」，甲殼類鎘限量標準為0.5 ppm，本案不符合食品衛生管理法第10條規定。",案內不合格商品依規定退運或銷毀。,2013-04-09,2013-03-12,,"1,239.6",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2590&type=unsafefood,R&D
加拿大,卡波拉熱那亞沙拉米(香腸)-辣,動物用藥殘留不符規定,英屬維京群島商大山洋行有限公司台灣分公司,台北市基隆路2段110號11樓,1601.00.90.00-2,"本批貨品經檢出萊克多巴胺(Ractopamine) 0.6 ppb",不得檢出,案內不合格商品未進入我國且依規定退運或銷毀。,2012-03-06,2012-02-13,CAPPOLA,53.04,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2036&type=unsafefood,"CAPPOLA FOOD INC"
加拿大,卡波拉熱那亞沙拉米(香腸)-辣,動物用藥殘留不符規定,英屬維京群島商大山洋行有限公司台灣分公司,台北市基隆路2段110號11樓,1601.00.90.00-2,"本批貨品經檢出萊克多巴胺(Ractopamine) 1.0 ppb",不得檢出,案內不合格商品未進入我國且依規定退運或銷毀。,2012-03-06,2012-02-13,CAPPOLA,38.67,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2037&type=unsafefood,"CAPPOLA FOOD INC"
