省市別,縣市別,鄉鎮市區,村里別,投開票所編號,0/候選人得票數,0/當選註記,0/得票率,1/候選人得票數,1/當選註記,1/得票率,2/候選人得票數,2/當選註記,2/得票率,3/候選人得票數,3/當選註記,3/得票率,4/候選人得票數,4/當選註記,4/得票率,5/候選人得票數,5/當選註記,5/得票率,6/候選人得票數,6/當選註記,6/得票率,7/候選人得票數,7/當選註記,7/得票率,8/候選人得票數,8/當選註記,8/得票率,9/候選人得票數,9/當選註記,9/得票率,有效票數,無效票數,投票數,已領未投票數,發出票數,用餘票數,選舉人數,投票率,應送投開票所數,已送投開票所數
7,06,01,0001,0000,348,,22.34,600,,38.51,610,*,39.15,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1558,63,1621,0,1621,512,2133,76,2,2
7,06,01,0001,0001,110,,15.34,313,,43.65,294,*,41,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,717,28,745,0,745,251,996,74.8,1,1
7,06,01,0001,0002,238,,28.3,287,,34.13,316,*,37.57,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,841,35,876,0,876,261,1137,77.04,1,1
7,06,01,0002,0000,226,*,52.68,173,,40.33,30,,6.99,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,429,5,434,0,434,48,482,90.04,1,1
7,06,01,0002,0003,226,*,52.68,173,,40.33,30,,6.99,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,429,5,434,0,434,48,482,90.04,1,1
7,06,01,0003,0000,399,,34.67,52,,4.52,700,*,60.82,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1151,22,1173,0,1173,294,1467,79.96,1,1
7,06,01,0003,0004,399,,34.67,52,,4.52,700,*,60.82,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1151,22,1173,0,1173,294,1467,79.96,1,1
7,06,01,0004,0000,907,*,75.52,294,,24.48,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1201,47,1248,0,1248,310,1558,80.1,1,1
7,06,01,0004,0005,907,*,75.52,294,,24.48,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1201,47,1248,0,1248,310,1558,80.1,1,1
7,06,01,0005,0000,324,,35.22,234,,25.43,362,*,39.35,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,920,18,938,0,938,179,1117,83.97,2,2
7,06,01,0005,0006,243,,40.57,165,,27.55,191,*,31.89,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,599,12,611,0,611,118,729,83.81,1,1
7,06,01,0005,0007,81,,25.23,69,,21.5,171,*,53.27,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,321,6,327,0,327,61,388,84.28,1,1
7,06,01,0006,0000,277,,40.92,400,*,59.08,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,677,67,744,0,744,206,950,78.32,1,1
7,06,01,0006,0008,277,,40.92,400,*,59.08,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,677,67,744,0,744,206,950,78.32,1,1
7,06,01,0007,0000,340,,49.78,343,*,50.22,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,683,10,693,0,693,109,802,86.41,1,1
7,06,01,0007,0009,340,,49.78,343,*,50.22,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,683,10,693,0,693,109,802,86.41,1,1
7,06,01,0008,0000,1107,*,74.85,372,,25.15,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1479,58,1537,0,1537,637,2174,70.7,3,3
7,06,01,0008,0010,142,*,84.52,26,,15.48,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,168,8,176,0,176,51,227,77.53,1,1
7,06,01,0008,0011,362,*,82.27,78,,17.73,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,440,9,449,0,449,132,581,77.28,1,1
7,06,01,0008,0012,603,*,69.23,268,,30.77,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,871,41,912,0,912,454,1366,66.76,1,1
7,06,01,0009,0000,882,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,882,155,1037,0,1037,434,1471,70.5,1,1
7,06,01,0009,0013,882,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,882,155,1037,0,1037,434,1471,70.5,1,1
7,06,01,0010,0000,746,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,746,225,971,0,971,259,1230,78.94,1,1
7,06,01,0010,0014,746,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,746,225,971,0,971,259,1230,78.94,1,1
7,06,01,0011,0000,1003,*,70.44,421,,29.56,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1424,53,1477,0,1477,490,1967,75.09,2,2
7,06,01,0011,0015,356,*,59.63,241,,40.37,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,597,24,621,0,621,199,820,75.73,1,1
7,06,01,0011,0016,647,*,78.23,180,,21.77,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,827,29,856,0,856,291,1147,74.63,1,1
7,06,01,0012,0000,260,,43.05,344,*,56.95,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,604,7,611,0,611,111,722,84.63,2,2
7,06,01,0012,0017,172,,42.26,235,*,57.74,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,407,4,411,0,411,78,489,84.05,1,1
7,06,01,0012,0018,88,,44.67,109,*,55.33,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,197,3,200,0,200,33,233,85.84,1,1
7,06,01,0013,0000,373,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,373,96,469,0,469,87,556,84.35,2,2
7,06,01,0013,0019,205,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,205,47,252,0,252,48,300,84,1,1
7,06,01,0013,0020,168,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,168,49,217,0,217,39,256,84.77,1,1
7,06,01,0014,0000,1283,*,64.21,715,,35.79,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1998,77,2075,0,2075,673,2748,75.51,3,3
7,06,01,0014,0021,271,*,62.01,166,,37.99,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,437,21,458,0,458,140,598,76.59,1,1
7,06,01,0014,0022,586,*,63.21,341,,36.79,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,927,29,956,0,956,285,1241,77.03,1,1
7,06,01,0014,0023,426,*,67.19,208,,32.81,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,634,27,661,0,661,248,909,72.72,1,1
7,06,01,0015,0000,936,,35.77,1681,*,64.23,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2617,100,2717,0,2717,1057,3774,71.99,2,2
7,06,01,0015,0024,408,,32.74,838,*,67.26,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1246,54,1300,0,1300,470,1770,73.45,1,1
7,06,01,0015,0025,528,,38.51,843,*,61.49,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1371,46,1417,0,1417,587,2004,70.71,1,1
7,06,01,0016,0000,779,*,61.63,485,,38.37,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1264,52,1316,0,1316,412,1728,76.16,1,1
7,06,01,0016,0026,779,*,61.63,485,,38.37,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1264,52,1316,0,1316,412,1728,76.16,1,1
7,06,01,0017,0000,853,,41.09,1223,*,58.91,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2076,50,2126,0,2126,593,2719,78.19,2,2
7,06,01,0017,0027,378,,45.38,455,*,54.62,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,833,19,852,0,852,196,1048,81.3,1,1
7,06,01,0017,0028,475,,38.21,768,*,61.79,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1243,31,1274,0,1274,397,1671,76.24,1,1
7,06,01,0018,0000,523,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,523,54,577,0,577,128,705,81.84,1,1
7,06,01,0018,0029,523,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,523,54,577,0,577,128,705,81.84,1,1
7,06,02,0019,0000,154,,38.02,251,*,61.98,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,405,4,409,0,409,90,499,81.96,1,1
7,06,02,0019,0030,154,,38.02,251,*,61.98,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,405,4,409,0,409,90,499,81.96,1,1
7,06,02,0020,0000,357,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,357,45,402,0,402,199,601,66.89,1,1
7,06,02,0020,0031,357,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,357,45,402,0,402,199,601,66.89,1,1
7,06,02,0021,0000,460,,49.95,461,*,50.05,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,921,25,946,0,946,290,1236,76.54,1,1
7,06,02,0021,0032,460,,49.95,461,*,50.05,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,921,25,946,0,946,290,1236,76.54,1,1
7,06,02,0022,0000,768,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,768,125,893,1,894,372,1266,70.54,1,1
7,06,02,0022,0033,768,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,768,125,893,1,894,372,1266,70.54,1,1
7,06,02,0023,0000,190,,40.51,279,*,59.49,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,469,6,475,0,475,236,711,66.81,2,2
7,06,02,0023,0034,136,,44.88,167,*,55.12,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,303,2,305,0,305,36,341,89.44,1,1
7,06,02,0023,0035,54,,32.53,112,*,67.47,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,166,4,170,0,170,200,370,45.95,1,1
7,06,02,0024,0000,589,*,69.95,253,,30.05,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,842,17,859,0,859,207,1066,80.58,1,1
7,06,02,0024,0036,589,*,69.95,253,,30.05,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,842,17,859,0,859,207,1066,80.58,1,1
7,06,02,0025,0000,269,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,269,19,288,0,288,181,469,61.41,1,1
7,06,02,0025,0037,269,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,269,19,288,0,288,181,469,61.41,1,1
7,06,02,0026,0000,346,*,53.56,300,,46.44,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,646,21,667,0,667,191,858,77.74,1,1
7,06,02,0026,0038,346,*,53.56,300,,46.44,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,646,21,667,0,667,191,858,77.74,1,1
7,06,02,0027,0000,564,*,65.13,302,,34.87,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,866,18,884,0,884,175,1059,83.47,1,1
7,06,02,0027,0039,564,*,65.13,302,,34.87,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,866,18,884,0,884,175,1059,83.47,1,1
7,06,02,0028,0000,264,,35.25,485,*,64.75,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,749,38,787,0,787,182,969,81.22,1,1
7,06,02,0028,0040,264,,35.25,485,*,64.75,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,749,38,787,0,787,182,969,81.22,1,1
7,06,02,0029,0000,641,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,641,84,725,0,725,228,953,76.08,1,1
7,06,02,0029,0041,641,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,641,84,725,0,725,228,953,76.08,1,1
7,06,02,0030,0000,622,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,622,120,742,0,742,195,937,79.19,2,2
7,06,02,0030,0042,458,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,458,81,539,0,539,145,684,78.8,1,1
7,06,02,0030,0043,164,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,164,39,203,0,203,50,253,80.24,1,1
7,06,02,0031,0000,818,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,818,53,871,0,871,422,1293,67.36,2,2
7,06,02,0031,0044,602,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,602,47,649,0,649,316,965,67.25,1,1
7,06,02,0031,0045,216,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,216,6,222,0,222,106,328,67.68,1,1
7,06,02,0032,0000,907,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,907,127,1034,0,1034,440,1474,70.15,2,2
7,06,02,0032,0046,651,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,651,89,740,0,740,347,1087,68.08,1,1
7,06,02,0032,0047,256,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,256,38,294,0,294,93,387,75.97,1,1
7,06,02,0033,0000,198,*,39.84,178,,35.81,121,,24.35,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,497,9,506,0,506,98,604,83.77,2,2
7,06,02,0033,0048,138,*,50.74,54,,19.85,80,,29.41,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,272,4,276,0,276,46,322,85.71,1,1
7,06,02,0033,0049,60,*,26.67,124,,55.11,41,,18.22,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,225,5,230,0,230,52,282,81.56,1,1
7,06,03,0034,0000,2024,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2024,317,2341,0,2341,1237,3578,65.43,3,3
7,06,03,0034,0050,487,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,487,91,578,0,578,382,960,60.21,1,1
7,06,03,0034,0051,504,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,504,83,587,0,587,295,882,66.55,1,1
7,06,03,0034,0052,1033,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1033,143,1176,0,1176,560,1736,67.74,1,1
7,06,03,0035,0000,1366,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1366,250,1616,1,1617,748,2365,68.33,2,2
7,06,03,0035,0053,650,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,650,126,776,1,777,349,1126,68.92,1,1
7,06,03,0035,0054,716,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,716,124,840,0,840,399,1239,67.8,1,1
7,06,03,0036,0000,383,,40.36,566,*,59.64,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,949,58,1007,0,1007,505,1512,66.6,2,2
7,06,03,0036,0055,308,,41.57,433,*,58.43,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,741,54,795,0,795,404,1199,66.31,1,1
7,06,03,0036,0056,75,,36.06,133,*,63.94,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,208,4,212,0,212,101,313,67.73,1,1
7,06,03,0037,0000,697,*,52.09,641,,47.91,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1338,35,1373,0,1373,470,1843,74.5,2,2
7,06,03,0037,0057,195,*,46.99,220,,53.01,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,415,14,429,0,429,180,609,70.44,1,1
7,06,03,0037,0058,502,*,54.39,421,,45.61,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,923,21,944,0,944,290,1234,76.5,1,1
7,06,03,0038,0000,616,*,55.7,490,,44.3,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1106,34,1140,0,1140,527,1667,68.39,2,2
7,06,03,0038,0059,344,*,57.24,257,,42.76,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,601,23,624,0,624,338,962,64.86,1,1
7,06,03,0038,0060,272,*,53.86,233,,46.14,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,505,11,516,0,516,189,705,73.19,1,1
7,06,03,0039,0000,278,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,278,48,326,0,326,107,433,75.29,1,1
7,06,03,0039,0061,278,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,278,48,326,0,326,107,433,75.29,1,1
7,06,03,0040,0000,678,*,52.19,621,,47.81,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1299,15,1314,0,1314,228,1542,85.21,3,3
7,06,03,0040,0062,168,*,33.33,336,,66.67,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,504,6,510,0,510,98,608,83.88,1,1
7,06,03,0040,0063,370,*,75.66,119,,24.34,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,489,2,491,0,491,75,566,86.75,1,1
7,06,03,0040,0064,140,*,45.75,166,,54.25,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,306,7,313,0,313,55,368,85.05,1,1
7,06,03,0041,0000,1213,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1213,173,1386,0,1386,641,2027,68.38,2,2
7,06,03,0041,0065,626,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,626,75,701,0,701,318,1019,68.79,1,1
7,06,03,0041,0066,587,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,587,98,685,0,685,323,1008,67.96,1,1
7,06,03,0042,0000,537,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,537,40,577,0,577,210,787,73.32,1,1
7,06,03,0042,0067,537,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,537,40,577,0,577,210,787,73.32,1,1
7,06,03,0043,0000,639,,47.23,714,*,52.77,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1353,48,1401,0,1401,504,1905,73.54,1,1
7,06,03,0043,0068,639,,47.23,714,*,52.77,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1353,48,1401,0,1401,504,1905,73.54,1,1
7,06,03,0044,0000,53,,6.75,400,*,50.96,332,,42.29,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,785,13,798,0,798,261,1059,75.35,1,1
7,06,03,0044,0069,53,,6.75,400,*,50.96,332,,42.29,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,785,13,798,0,798,261,1059,75.35,1,1
7,06,03,0045,0000,349,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,349,60,409,0,409,205,614,66.61,1,1
7,06,03,0045,0070,349,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,349,60,409,0,409,205,614,66.61,1,1
7,06,03,0046,0000,301,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,301,15,316,0,316,112,428,73.83,1,1
7,06,03,0046,0071,301,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,301,15,316,0,316,112,428,73.83,1,1
7,06,03,0047,0000,412,,41.32,585,*,58.68,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,997,27,1024,0,1024,322,1346,76.08,2,2
7,06,03,0047,0072,273,,44.54,340,*,55.46,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,613,13,626,0,626,173,799,78.35,1,1
7,06,03,0047,0073,139,,36.2,245,*,63.8,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,384,14,398,0,398,149,547,72.76,1,1
7,06,03,0048,0000,237,,20.97,334,,29.56,559,*,49.47,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1130,36,1166,0,1166,451,1617,72.11,2,2
7,06,03,0048,0074,82,,16.91,155,,31.96,248,*,51.13,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,485,15,500,0,500,233,733,68.21,1,1
7,06,03,0048,0075,155,,24.03,179,,27.75,311,*,48.22,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,645,21,666,0,666,218,884,75.34,1,1
7,06,03,0049,0000,116,,8.17,766,*,53.94,538,,37.89,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1420,32,1452,0,1452,464,1916,75.78,1,1
7,06,03,0049,0076,116,,8.17,766,*,53.94,538,,37.89,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1420,32,1452,0,1452,464,1916,75.78,1,1
7,06,03,0050,0000,1207,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1207,119,1326,0,1326,616,1942,68.28,1,1
7,06,03,0050,0077,1207,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1207,119,1326,0,1326,616,1942,68.28,1,1
7,06,03,0051,0000,493,*,63.21,287,,36.79,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,780,27,807,0,807,281,1088,74.17,1,1
7,06,03,0051,0078,493,*,63.21,287,,36.79,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,780,27,807,0,807,281,1088,74.17,1,1
7,06,03,0052,0000,2362,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2362,188,2550,0,2550,1422,3972,64.2,2,2
7,06,03,0052,0079,1290,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1290,93,1383,0,1383,653,2036,67.93,1,1
7,06,03,0052,0080,1072,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1072,95,1167,0,1167,769,1936,60.28,1,1
7,06,03,0053,0000,798,,43.75,1026,*,56.25,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1824,131,1955,0,1955,970,2925,66.84,2,2
7,06,03,0053,0081,356,,43.36,465,*,56.64,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,821,49,870,0,870,399,1269,68.56,1,1
7,06,03,0053,0082,442,,44.07,561,*,55.93,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1003,82,1085,0,1085,571,1656,65.52,1,1
7,06,03,0054,0000,320,,44.82,394,*,55.18,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,714,13,727,0,727,132,859,84.63,1,1
7,06,03,0054,0083,320,,44.82,394,*,55.18,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,714,13,727,0,727,132,859,84.63,1,1
7,06,03,0055,0000,537,,42.86,716,*,57.14,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1253,31,1284,0,1284,461,1745,73.58,1,1
7,06,03,0055,0084,537,,42.86,716,*,57.14,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1253,31,1284,0,1284,461,1745,73.58,1,1
7,06,03,0056,0000,845,*,61.19,536,,38.81,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1381,26,1407,1,1408,497,1905,73.86,1,1
7,06,03,0056,0085,845,*,61.19,536,,38.81,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1381,26,1407,1,1408,497,1905,73.86,1,1
7,06,03,0057,0000,268,,40.85,388,*,59.15,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,656,14,670,0,670,147,817,82.01,1,1
7,06,03,0057,0086,268,,40.85,388,*,59.15,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,656,14,670,0,670,147,817,82.01,1,1
7,06,03,0058,0000,247,,32.08,365,*,47.4,158,,20.52,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,770,8,778,1,779,165,944,82.42,1,1
7,06,03,0058,0087,247,,32.08,365,*,47.4,158,,20.52,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,770,8,778,1,779,165,944,82.42,1,1
7,06,03,0059,0000,361,,39.2,560,*,60.8,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,921,14,935,0,935,349,1284,72.82,1,1
7,06,03,0059,0088,361,,39.2,560,*,60.8,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,921,14,935,0,935,349,1284,72.82,1,1
7,06,04,0060,0000,1304,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1304,155,1459,0,1459,694,2153,67.77,2,2
7,06,04,0060,0089,764,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,764,81,845,0,845,323,1168,72.35,1,1
7,06,04,0060,0090,540,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,540,74,614,0,614,371,985,62.34,1,1
7,06,04,0061,0000,1016,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1016,155,1171,0,1171,411,1582,74.02,1,1
7,06,04,0061,0091,1016,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1016,155,1171,0,1171,411,1582,74.02,1,1
7,06,04,0062,0000,1826,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1826,404,2230,0,2230,868,3098,71.98,2,2
