省市別,縣市別,鄉鎮市區,村里別,投開票所編號,0/候選人得票數,0/當選註記,0/得票率,1/候選人得票數,1/當選註記,1/得票率,2/候選人得票數,2/當選註記,2/得票率,3/候選人得票數,3/當選註記,3/得票率,4/候選人得票數,4/當選註記,4/得票率,5/候選人得票數,5/當選註記,5/得票率,6/候選人得票數,6/當選註記,6/得票率,7/候選人得票數,7/當選註記,7/得票率,8/候選人得票數,8/當選註記,8/得票率,9/候選人得票數,9/當選註記,9/得票率,有效票數,無效票數,投票數,已領未投票數,發出票數,用餘票數,選舉人數,投票率,應送投開票所數,已送投開票所數
7,03,01,0001,0000,725,,42.42,984,*,57.58,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1709,46,1755,6,1761,819,2580,68.02,3,3
7,03,01,0001,0001,272,,44.59,338,*,55.41,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,610,21,631,0,631,263,894,70.58,1,1
7,03,01,0001,0002,141,,28.83,348,*,71.17,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,489,13,502,0,502,328,830,60.48,1,1
7,03,01,0001,0003,312,,51.15,298,*,48.85,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,610,12,622,6,628,228,856,72.66,1,1
7,03,01,0002,0000,670,*,65.75,349,,34.25,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1019,24,1043,0,1043,450,1493,69.86,2,2
7,03,01,0002,0004,331,*,62.57,198,,37.43,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,529,17,546,0,546,223,769,71,1,1
7,03,01,0002,0005,339,*,69.18,151,,30.82,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,490,7,497,0,497,227,724,68.65,1,1
7,03,01,0003,0000,378,,38.89,594,*,61.11,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,972,27,999,0,999,473,1472,67.87,2,2
7,03,01,0003,0006,204,,41.05,293,*,58.95,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,497,12,509,0,509,205,714,71.29,1,1
7,03,01,0003,0007,174,,36.63,301,*,63.37,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,475,15,490,0,490,268,758,64.64,1,1
7,03,01,0004,0000,1068,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1068,128,1196,0,1196,603,1799,66.48,2,2
7,03,01,0004,0008,451,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,451,61,512,0,512,267,779,65.73,1,1
7,03,01,0004,0009,617,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,617,67,684,0,684,336,1020,67.06,1,1
7,03,01,0005,0000,589,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,589,89,678,0,678,310,988,68.62,1,1
7,03,01,0005,0010,589,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,589,89,678,0,678,310,988,68.62,1,1
7,03,01,0006,0000,218,,24.47,170,,19.08,503,*,56.45,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,891,32,923,0,923,316,1239,74.5,1,1
7,03,01,0006,0011,218,,24.47,170,,19.08,503,*,56.45,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,891,32,923,0,923,316,1239,74.5,1,1
7,03,01,0007,0000,1264,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1264,293,1557,0,1557,637,2194,70.97,2,2
7,03,01,0007,0012,612,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,612,162,774,0,774,309,1083,71.47,1,1
7,03,01,0007,0013,652,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,652,131,783,0,783,328,1111,70.48,1,1
7,03,01,0008,0000,323,,33.33,646,*,66.67,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,969,37,1006,0,1006,382,1388,72.48,2,2
7,03,01,0008,0014,156,,30.53,355,*,69.47,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,511,15,526,0,526,225,751,70.04,1,1
7,03,01,0008,0015,167,,36.46,291,*,63.54,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,458,22,480,0,480,157,637,75.35,1,1
7,03,01,0009,0000,388,,28.4,978,*,71.6,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1366,51,1417,0,1417,1047,2464,57.51,2,2
7,03,01,0009,0016,225,,27.11,605,*,72.89,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,830,27,857,0,857,365,1222,70.13,1,1
7,03,01,0009,0017,163,,30.41,373,*,69.59,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,536,24,560,0,560,682,1242,45.09,1,1
7,03,01,0010,0000,2019,*,38.93,2014,,38.84,1153,,22.23,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,5186,150,5336,0,5336,2365,7701,69.29,7,7
7,03,01,0010,0018,330,*,42.04,261,,33.25,194,,24.71,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,785,29,814,0,814,369,1183,68.81,1,1
7,03,01,0010,0019,270,*,36.73,300,,40.82,165,,22.45,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,735,18,753,0,753,302,1055,71.37,1,1
7,03,01,0010,0020,281,*,40.78,269,,39.04,139,,20.17,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,689,15,704,0,704,343,1047,67.24,1,1
7,03,01,0010,0021,281,*,36.12,329,,42.29,168,,21.59,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,778,18,796,0,796,261,1057,75.31,1,1
7,03,01,0010,0022,237,*,33.1,284,,39.66,195,,27.23,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,716,30,746,0,746,366,1112,67.09,1,1
7,03,01,0010,0023,330,*,43.42,303,,39.87,127,,16.71,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,760,19,779,0,779,357,1136,68.57,1,1
7,03,01,0010,0024,290,*,40.11,268,,37.07,165,,22.82,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,723,21,744,0,744,367,1111,66.97,1,1
7,03,01,0011,0000,249,,8.25,2028,*,67.17,742,,24.58,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3019,193,3212,0,3212,1292,4504,71.31,4,4
7,03,01,0011,0025,29,,3.43,533,*,63.08,283,,33.49,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,845,33,878,0,878,295,1173,74.85,1,1
7,03,01,0011,0026,60,,8.46,458,*,64.6,191,,26.94,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,709,54,763,0,763,326,1089,70.06,1,1
7,03,01,0011,0027,89,,12.73,472,*,67.53,138,,19.74,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,699,60,759,0,759,311,1070,70.93,1,1
7,03,01,0011,0028,71,,9.27,565,*,73.76,130,,16.97,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,766,46,812,0,812,360,1172,69.28,1,1
7,03,01,0012,0000,3382,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3382,827,4209,0,4209,2146,6355,66.23,6,6
7,03,01,0012,0029,538,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,538,137,675,0,675,319,994,67.91,1,1
7,03,01,0012,0030,551,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,551,122,673,0,673,316,989,68.05,1,1
7,03,01,0012,0031,627,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,627,162,789,0,789,389,1178,66.98,1,1
7,03,01,0012,0032,545,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,545,124,669,0,669,369,1038,64.45,1,1
7,03,01,0012,0033,601,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,601,129,730,0,730,385,1115,65.47,1,1
7,03,01,0012,0034,520,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,520,153,673,0,673,368,1041,64.65,1,1
7,03,01,0013,0000,2425,*,54.72,899,,20.28,1108,,25,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,4432,323,4755,0,4755,2331,7086,67.1,7,7
7,03,01,0013,0035,315,*,51.14,104,,16.88,197,,31.98,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,616,30,646,0,646,320,966,66.87,1,1
7,03,01,0013,0036,341,*,53.62,132,,20.75,163,,25.63,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,636,49,685,0,685,336,1021,67.09,1,1
7,03,01,0013,0037,367,*,58.44,154,,24.52,107,,17.04,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,628,45,673,0,673,283,956,70.4,1,1
7,03,01,0013,0038,394,*,58.2,139,,20.53,144,,21.27,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,677,57,734,0,734,289,1023,71.75,1,1
7,03,01,0013,0039,350,*,56.63,116,,18.77,152,,24.6,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,618,51,669,0,669,389,1058,63.23,1,1
7,03,01,0013,0040,325,*,51.59,122,,19.37,183,,29.05,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,630,56,686,0,686,306,992,69.15,1,1
7,03,01,0013,0041,333,*,53.11,132,,21.05,162,,25.84,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,627,35,662,0,662,408,1070,61.87,1,1
7,03,01,0014,0000,827,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,827,168,995,0,995,423,1418,70.17,2,2
7,03,01,0014,0042,407,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,407,85,492,0,492,186,678,72.57,1,1
7,03,01,0014,0043,420,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,420,83,503,0,503,237,740,67.97,1,1
7,03,01,0015,0000,578,*,81.75,129,,18.25,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,707,16,723,0,723,280,1003,72.08,1,1
7,03,01,0015,0044,578,*,81.75,129,,18.25,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,707,16,723,0,723,280,1003,72.08,1,1
7,03,01,0016,0000,1282,*,64.58,703,,35.42,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1985,41,2026,0,2026,811,2837,71.41,3,3
7,03,01,0016,0045,418,*,64.11,234,,35.89,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,652,16,668,0,668,248,916,72.93,1,1
7,03,01,0016,0046,450,*,65.12,241,,34.88,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,691,11,702,0,702,253,955,73.51,1,1
7,03,01,0016,0047,414,*,64.49,228,,35.51,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,642,14,656,0,656,310,966,67.91,1,1
7,03,01,0017,0000,936,,44.38,1173,*,55.62,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2109,49,2158,0,2158,782,2940,73.4,3,3
7,03,01,0017,0048,339,,47.55,374,*,52.45,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,713,15,728,0,728,291,1019,71.44,1,1
7,03,01,0017,0049,312,,43.82,400,*,56.18,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,712,17,729,0,729,255,984,74.09,1,1
7,03,01,0017,0050,285,,41.67,399,*,58.33,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,684,17,701,0,701,236,937,74.81,1,1
7,03,01,0018,0000,483,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,483,89,572,0,572,217,789,72.5,1,1
7,03,01,0018,0051,483,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,483,89,572,0,572,217,789,72.5,1,1
7,03,01,0019,0000,520,*,80.37,127,,19.63,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,647,15,662,0,662,234,896,73.88,1,1
7,03,01,0019,0052,520,*,80.37,127,,19.63,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,647,15,662,0,662,234,896,73.88,1,1
7,03,01,0020,0000,641,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,641,155,796,0,796,338,1134,70.19,1,1
7,03,01,0020,0053,641,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,641,155,796,0,796,338,1134,70.19,1,1
7,03,01,0021,0000,281,,44.46,351,*,55.54,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,632,23,655,1,656,251,907,72.22,1,1
7,03,01,0021,0054,281,,44.46,351,*,55.54,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,632,23,655,1,656,251,907,72.22,1,1
7,03,01,0022,0000,486,*,61.52,304,,38.48,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,790,16,806,0,806,231,1037,77.72,1,1
7,03,01,0022,0055,486,*,61.52,304,,38.48,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,790,16,806,0,806,231,1037,77.72,1,1
7,03,01,0023,0000,1868,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1868,318,2186,0,2186,947,3133,69.77,3,3
7,03,01,0023,0056,637,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,637,117,754,0,754,285,1039,72.57,1,1
7,03,01,0023,0057,674,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,674,116,790,0,790,362,1152,68.58,1,1
7,03,01,0023,0058,557,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,557,85,642,0,642,300,942,68.15,1,1
7,03,01,0024,0000,1483,*,66.47,748,,33.53,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2231,111,2342,0,2342,1003,3345,70.01,3,3
7,03,01,0024,0059,416,*,58.84,291,,41.16,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,707,28,735,0,735,317,1052,69.87,1,1
7,03,01,0024,0060,554,*,72.61,209,,27.39,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,763,38,801,0,801,392,1193,67.14,1,1
7,03,01,0024,0061,513,*,67.41,248,,32.59,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,761,45,806,0,806,294,1100,73.27,1,1
7,03,01,0025,0000,1841,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1841,154,1995,1,1996,1014,3010,66.28,3,3
7,03,01,0025,0062,652,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,652,53,705,0,705,310,1015,69.46,1,1
7,03,01,0025,0063,617,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,617,44,661,1,662,323,985,67.11,1,1
7,03,01,0025,0064,572,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,572,57,629,0,629,381,1010,62.28,1,1
7,03,01,0026,0000,363,,39.85,548,*,60.15,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,911,14,925,5,930,298,1228,75.33,1,1
7,03,01,0026,0065,363,,39.85,548,*,60.15,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,911,14,925,5,930,298,1228,75.33,1,1
7,03,01,0027,0000,2164,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2164,288,2452,0,2452,1359,3811,64.34,4,4
7,03,01,0027,0066,581,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,581,89,670,0,670,325,995,67.34,1,1
7,03,01,0027,0067,491,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,491,83,574,0,574,388,962,59.67,1,1
7,03,01,0027,0068,562,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,562,54,616,0,616,286,902,68.29,1,1
7,03,01,0027,0069,530,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,530,62,592,0,592,360,952,62.18,1,1
7,03,01,0028,0000,1225,,45.14,1489,*,54.86,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2714,94,2808,0,2808,1240,4048,69.37,4,4
7,03,01,0028,0070,324,,48.29,347,*,51.71,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,671,18,689,0,689,286,975,70.67,1,1
7,03,01,0028,0071,381,,49.74,385,*,50.26,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,766,25,791,0,791,280,1071,73.86,1,1
7,03,01,0028,0072,310,,46.97,350,*,53.03,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,660,23,683,0,683,373,1056,64.68,1,1
7,03,01,0028,0073,210,,34.04,407,*,65.96,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,617,28,645,0,645,301,946,68.18,1,1
7,03,01,0029,0000,1148,,33.92,2236,*,66.08,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3384,75,3459,0,3459,1560,5019,68.92,5,5
7,03,01,0029,0074,238,,30.95,531,*,69.05,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,769,18,787,0,787,346,1133,69.46,1,1
7,03,01,0029,0075,272,,37.78,448,*,62.22,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,720,18,738,0,738,284,1022,72.21,1,1
7,03,01,0029,0076,264,,42.11,363,*,57.89,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,627,15,642,0,642,316,958,67.01,1,1
7,03,01,0029,0077,217,,34.01,421,*,65.99,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,638,10,648,0,648,320,968,66.94,1,1
7,03,01,0029,0078,157,,24.92,473,*,75.08,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,630,14,644,0,644,294,938,68.66,1,1
7,03,01,0030,0000,1644,*,54.84,1118,,37.29,236,,7.87,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2998,71,3069,1,3070,1217,4287,71.59,4,4
7,03,01,0030,0079,341,*,51.36,294,,44.28,29,,4.37,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,664,15,679,0,679,317,996,68.17,1,1
7,03,01,0030,0080,428,*,54.38,260,,33.04,99,,12.58,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,787,17,804,0,804,315,1119,71.85,1,1
7,03,01,0030,0081,415,*,51.55,327,,40.62,63,,7.83,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,805,14,819,1,820,211,1031,79.44,1,1
7,03,01,0030,0082,460,*,61.99,237,,31.94,45,,6.06,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,742,25,767,0,767,374,1141,67.22,1,1
7,03,01,0031,0000,1654,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1654,278,1932,0,1932,940,2872,67.27,3,3
7,03,01,0031,0083,477,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,477,70,547,0,547,270,817,66.95,1,1
7,03,01,0031,0084,570,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,570,121,691,0,691,304,995,69.45,1,1
7,03,01,0031,0085,607,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,607,87,694,0,694,366,1060,65.47,1,1
7,03,01,0032,0000,509,,41.72,711,*,58.28,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1220,31,1251,0,1251,393,1644,76.09,2,2
7,03,01,0032,0086,214,,39.63,326,*,60.37,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,540,23,563,0,563,204,767,73.4,1,1
7,03,01,0032,0087,295,,43.38,385,*,56.62,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,680,8,688,0,688,189,877,78.45,1,1
7,03,01,0033,0000,585,,42.39,795,*,57.61,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1380,84,1464,0,1464,484,1948,75.15,2,2
7,03,01,0033,0088,323,,39.1,503,*,60.9,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,826,51,877,0,877,270,1147,76.46,1,1
7,03,01,0033,0089,262,,47.29,292,*,52.71,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,554,33,587,0,587,214,801,73.28,1,1
7,03,01,0034,0000,2056,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2056,217,2273,4,2277,939,3216,70.68,3,3
7,03,01,0034,0090,706,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,706,64,770,4,774,367,1141,67.48,1,1
7,03,01,0034,0091,588,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,588,98,686,0,686,238,924,74.24,1,1
7,03,01,0034,0092,762,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,762,55,817,0,817,334,1151,70.98,1,1
7,03,01,0035,0000,695,,31.05,483,,21.58,1060,*,47.36,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2238,62,2300,0,2300,802,3102,74.15,3,3
7,03,01,0035,0093,225,,29.8,153,,20.26,377,*,49.93,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,755,28,783,0,783,339,1122,69.79,1,1
7,03,01,0035,0094,143,,18.92,183,,24.21,430,*,56.88,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,756,14,770,0,770,233,1003,76.77,1,1
7,03,01,0035,0095,327,,44.98,147,,20.22,253,*,34.8,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,727,20,747,0,747,230,977,76.46,1,1
7,03,01,0036,0000,824,*,52.69,740,,47.31,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1564,53,1617,0,1617,722,2339,69.13,2,2
7,03,01,0036,0096,415,*,52.53,375,,47.47,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,790,25,815,0,815,340,1155,70.56,1,1
7,03,01,0036,0097,409,*,52.84,365,,47.16,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,774,28,802,0,802,382,1184,67.74,1,1
7,03,01,0037,0000,293,*,53.96,250,,46.04,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,543,14,557,0,557,153,710,78.45,1,1
7,03,01,0037,0098,293,*,53.96,250,,46.04,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,543,14,557,0,557,153,710,78.45,1,1
7,03,01,0038,0000,272,,41.09,390,*,58.91,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,662,20,682,0,682,216,898,75.95,1,1
7,03,01,0038,0099,272,,41.09,390,*,58.91,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,662,20,682,0,682,216,898,75.95,1,1
7,03,01,0039,0000,483,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,483,46,529,0,529,211,740,71.49,1,1
7,03,01,0039,0100,483,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,483,46,529,0,529,211,740,71.49,1,1
7,03,01,0040,0000,812,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,812,128,940,0,940,474,1414,66.48,2,2
7,03,01,0040,0101,429,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,429,70,499,0,499,224,723,69.02,1,1
7,03,01,0040,0102,383,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,383,58,441,0,441,250,691,63.82,1,1
7,03,01,0041,0000,384,*,65.31,204,,34.69,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,588,14,602,0,602,179,781,77.08,1,1
7,03,01,0041,0103,384,*,65.31,204,,34.69,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,588,14,602,0,602,179,781,77.08,1,1
7,03,01,0042,0000,460,,38.75,727,*,61.25,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1187,36,1223,0,1223,587,1810,67.57,2,2
7,03,01,0042,0104,240,,42.7,322,*,57.3,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,562,14,576,0,576,322,898,64.14,1,1
7,03,01,0042,0105,220,,35.2,405,*,64.8,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,625,22,647,0,647,265,912,70.94,1,1
7,03,01,0043,0000,1705,*,51.56,1602,,48.44,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3307,105,3412,0,3412,1437,4849,70.37,4,4
7,03,01,0043,0106,387,*,48.5,411,,51.5,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,798,25,823,0,823,327,1150,71.57,1,1
7,03,01,0043,0107,476,*,53.91,407,,46.09,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,883,17,900,0,900,309,1209,74.44,1,1
7,03,01,0043,0108,392,*,48.76,412,,51.24,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,804,35,839,0,839,419,1258,66.69,1,1
7,03,01,0043,0109,450,*,54.74,372,,45.26,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,822,28,850,0,850,382,1232,68.99,1,1
7,03,01,0044,0000,963,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,963,187,1150,0,1150,477,1627,70.68,2,2
