省市別,縣市別,鄉鎮市區,村里別,投開票所編號,0/候選人得票數,0/當選註記,0/得票率,1/候選人得票數,1/當選註記,1/得票率,2/候選人得票數,2/當選註記,2/得票率,3/候選人得票數,3/當選註記,3/得票率,4/候選人得票數,4/當選註記,4/得票率,5/候選人得票數,5/當選註記,5/得票率,6/候選人得票數,6/當選註記,6/得票率,7/候選人得票數,7/當選註記,7/得票率,8/候選人得票數,8/當選註記,8/得票率,9/候選人得票數,9/當選註記,9/得票率,有效票數,無效票數,投票數,已領未投票數,發出票數,用餘票數,選舉人數,投票率,應送投開票所數,已送投開票所數
7,07,01,0001,0000,148,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,148,27,175,0,175,98,273,64.1,1,1
7,07,01,0001,0001,148,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,148,27,175,0,175,98,273,64.1,1,1
7,07,01,0002,0000,203,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,203,19,222,0,222,110,332,66.87,1,1
7,07,01,0002,0002,203,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,203,19,222,0,222,110,332,66.87,1,1
7,07,01,0003,0000,355,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,355,59,414,0,414,224,638,64.89,1,1
7,07,01,0003,0003,355,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,355,59,414,0,414,224,638,64.89,1,1
7,07,01,0004,0000,329,*,61.38,207,,38.62,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,536,21,557,0,557,168,725,76.83,1,1
7,07,01,0004,0004,329,*,61.38,207,,38.62,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,536,21,557,0,557,168,725,76.83,1,1
7,07,01,0005,0000,351,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,351,52,403,0,403,201,604,66.72,1,1
7,07,01,0005,0005,351,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,351,52,403,0,403,201,604,66.72,1,1
7,07,01,0006,0000,273,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,273,66,339,0,339,196,535,63.36,1,1
7,07,01,0006,0006,273,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,273,66,339,0,339,196,535,63.36,1,1
7,07,01,0007,0000,139,*,56.05,109,,43.95,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,248,3,251,0,251,80,331,75.83,1,1
7,07,01,0007,0007,139,*,56.05,109,,43.95,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,248,3,251,0,251,80,331,75.83,1,1
7,07,01,0008,0000,1134,*,64.91,613,,35.09,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1747,66,1813,0,1813,840,2653,68.34,2,2
7,07,01,0008,0008,547,*,62.44,329,,37.56,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,876,33,909,0,909,418,1327,68.5,1,1
7,07,01,0008,0009,587,*,67.39,284,,32.61,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,871,33,904,0,904,422,1326,68.17,1,1
7,07,01,0009,0000,324,*,62.91,191,,37.09,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,515,10,525,0,525,196,721,72.82,1,1
7,07,01,0009,0010,324,*,62.91,191,,37.09,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,515,10,525,0,525,196,721,72.82,1,1
7,07,01,0010,0000,312,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,312,87,399,0,399,183,582,68.56,1,1
7,07,01,0010,0011,312,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,312,87,399,0,399,183,582,68.56,1,1
7,07,01,0011,0000,90,,37.19,29,,11.98,123,*,50.83,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,242,4,246,0,246,67,313,78.59,1,1
7,07,01,0011,0012,90,,37.19,29,,11.98,123,*,50.83,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,242,4,246,0,246,67,313,78.59,1,1
7,07,01,0012,0000,179,*,61.94,110,,38.06,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,289,5,294,0,294,118,412,71.36,1,1
7,07,01,0012,0013,179,*,61.94,110,,38.06,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,289,5,294,0,294,118,412,71.36,1,1
7,07,01,0013,0000,176,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,176,12,188,0,188,95,283,66.43,1,1
7,07,01,0013,0014,176,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,176,12,188,0,188,95,283,66.43,1,1
7,07,01,0014,0000,297,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,297,41,338,0,338,106,444,76.13,1,1
7,07,01,0014,0015,297,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,297,41,338,0,338,106,444,76.13,1,1
7,07,01,0015,0000,266,*,53.85,228,,46.15,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,494,9,503,0,503,120,623,80.74,1,1
7,07,01,0015,0016,266,*,53.85,228,,46.15,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,494,9,503,0,503,120,623,80.74,1,1
7,07,01,0016,0000,66,,20.12,57,,17.38,205,*,62.5,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,328,7,335,0,335,150,485,69.07,1,1
7,07,01,0016,0017,66,,20.12,57,,17.38,205,*,62.5,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,328,7,335,0,335,150,485,69.07,1,1
7,07,01,0017,0000,227,?,50,227,?,50,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,454,11,465,0,465,207,672,69.2,1,1
7,07,01,0017,0018,227,?,50,227,?,50,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,454,11,465,0,465,207,672,69.2,1,1
7,07,01,0018,0000,352,*,70.82,125,,25.15,20,,4.02,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,497,12,509,0,509,154,663,76.77,1,1
7,07,01,0018,0019,352,*,70.82,125,,25.15,20,,4.02,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,497,12,509,0,509,154,663,76.77,1,1
7,07,01,0019,0000,139,,45.72,165,*,54.28,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,304,13,317,0,317,122,439,72.21,1,1
7,07,01,0019,0020,139,,45.72,165,*,54.28,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,304,13,317,0,317,122,439,72.21,1,1
7,07,01,0020,0000,325,,32.89,264,,26.72,399,*,40.38,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,988,15,1003,0,1003,514,1517,66.12,2,2
7,07,01,0020,0021,166,,34.44,119,,24.69,197,*,40.87,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,482,7,489,0,489,251,740,66.08,1,1
7,07,01,0020,0022,159,,31.42,145,,28.66,202,*,39.92,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,506,8,514,0,514,263,777,66.15,1,1
7,07,01,0021,0000,334,*,52.76,299,,47.24,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,633,19,652,0,652,223,875,74.51,1,1
7,07,01,0021,0023,334,*,52.76,299,,47.24,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,633,19,652,0,652,223,875,74.51,1,1
7,07,01,0022,0000,4724,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,4724,754,5478,2,5480,3591,9071,60.39,7,7
7,07,01,0022,0024,671,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,671,107,778,0,778,548,1326,58.67,1,1
7,07,01,0022,0025,718,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,718,96,814,0,814,553,1367,59.55,1,1
7,07,01,0022,0026,718,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,718,87,805,0,805,547,1352,59.54,1,1
7,07,01,0022,0027,630,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,630,108,738,0,738,492,1230,60,1,1
7,07,01,0022,0028,620,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,620,128,748,2,750,499,1249,59.89,1,1
7,07,01,0022,0029,671,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,671,116,787,0,787,503,1290,61.01,1,1
7,07,01,0022,0030,696,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,696,112,808,0,808,449,1257,64.28,1,1
7,07,01,0023,0000,1105,*,46.12,1003,,41.86,288,,12.02,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2396,74,2470,0,2470,1466,3936,62.75,3,3
7,07,01,0023,0031,350,*,45.51,332,,43.17,87,,11.31,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,769,21,790,0,790,478,1268,62.3,1,1
7,07,01,0023,0032,423,*,50.24,304,,36.1,115,,13.66,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,842,24,866,0,866,472,1338,64.72,1,1
7,07,01,0023,0033,332,*,42.29,367,,46.75,86,,10.96,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,785,29,814,0,814,516,1330,61.2,1,1
7,07,01,0024,0000,712,,44.67,882,*,55.33,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1594,55,1649,0,1649,759,2408,68.48,2,2
7,07,01,0024,0034,368,,46.35,426,*,53.65,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,794,20,814,0,814,363,1177,69.16,1,1
7,07,01,0024,0035,344,,43,456,*,57,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,800,35,835,0,835,396,1231,67.83,1,1
7,07,01,0025,0000,1170,*,52.44,866,,38.82,195,,8.74,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2231,56,2287,0,2287,1280,3567,64.12,3,3
7,07,01,0025,0036,340,*,50.07,281,,41.38,58,,8.54,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,679,10,689,0,689,394,1083,63.62,1,1
7,07,01,0025,0037,387,*,50.52,315,,41.12,64,,8.36,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,766,19,785,0,785,400,1185,66.24,1,1
7,07,01,0025,0038,443,*,56.36,270,,34.35,73,,9.29,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,786,27,813,0,813,486,1299,62.59,1,1
7,07,01,0026,0000,357,,30.05,99,,8.33,369,*,31.06,363,,30.56,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1188,52,1240,0,1240,660,1900,65.26,2,2
7,07,01,0026,0039,235,,38.91,66,,10.93,160,*,26.49,143,,23.68,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,604,26,630,0,630,338,968,65.08,1,1
7,07,01,0026,0040,122,,20.89,33,,5.65,209,*,35.79,220,,37.67,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,584,26,610,0,610,322,932,65.45,1,1
7,07,01,0027,0000,1535,,39.58,1955,*,50.41,388,,10.01,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3878,282,4160,0,4160,2726,6886,60.41,5,5
7,07,01,0027,0041,352,,42.98,396,*,48.35,71,,8.67,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,819,51,870,0,870,527,1397,62.28,1,1
7,07,01,0027,0042,298,,39.95,363,*,48.66,85,,11.39,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,746,88,834,0,834,536,1370,60.88,1,1
7,07,01,0027,0043,270,,38.63,347,*,49.64,82,,11.73,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,699,37,736,0,736,580,1316,55.93,1,1
7,07,01,0027,0044,344,,41.45,411,*,49.52,75,,9.04,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,830,39,869,0,869,533,1402,61.98,1,1
7,07,01,0027,0045,271,,34.57,438,*,55.87,75,,9.57,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,784,67,851,0,851,550,1401,60.74,1,1
7,07,01,0028,0000,93,,12.3,454,*,60.05,209,,27.65,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,756,16,772,0,772,235,1007,76.66,1,1
7,07,01,0028,0046,93,,12.3,454,*,60.05,209,,27.65,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,756,16,772,0,772,235,1007,76.66,1,1
7,07,01,0029,0000,725,*,60.62,471,,39.38,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1196,22,1218,0,1218,301,1519,80.18,1,1
7,07,01,0029,0047,725,*,60.62,471,,39.38,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1196,22,1218,0,1218,301,1519,80.18,1,1
7,07,01,0030,0000,538,*,64.98,290,,35.02,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,828,21,849,0,849,247,1096,77.46,1,1
7,07,01,0030,0048,538,*,64.98,290,,35.02,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,828,21,849,0,849,247,1096,77.46,1,1
7,07,01,0031,0000,515,,22.57,1002,*,43.91,765,,33.52,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2282,78,2360,0,2360,1245,3605,65.46,3,3
7,07,01,0031,0049,188,,26.04,275,*,38.09,259,,35.87,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,722,31,753,0,753,415,1168,64.47,1,1
7,07,01,0031,0050,196,,24.47,315,*,39.33,290,,36.2,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,801,26,827,0,827,416,1243,66.53,1,1
7,07,01,0031,0051,131,,17.26,412,*,54.28,216,,28.46,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,759,21,780,0,780,414,1194,65.33,1,1
7,07,01,0032,0000,2323,,48.57,2460,*,51.43,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,4783,184,4967,0,4967,2760,7727,64.28,6,6
7,07,01,0032,0052,370,,47.07,416,*,52.93,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,786,37,823,0,823,422,1245,66.1,1,1
7,07,01,0032,0053,345,,45.16,419,*,54.84,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,764,24,788,0,788,448,1236,63.75,1,1
7,07,01,0032,0054,425,,53.32,372,*,46.68,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,797,26,823,0,823,484,1307,62.97,1,1
7,07,01,0032,0055,376,,47.41,417,*,52.59,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,793,37,830,0,830,451,1281,64.79,1,1
7,07,01,0032,0056,424,,52.41,385,*,47.59,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,809,28,837,0,837,481,1318,63.51,1,1
7,07,01,0032,0057,383,,45.92,451,*,54.08,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,834,32,866,0,866,474,1340,64.63,1,1
7,07,01,0033,0000,1470,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1470,180,1650,0,1650,976,2626,62.83,2,2
7,07,01,0033,0058,683,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,683,83,766,0,766,491,1257,60.94,1,1
7,07,01,0033,0059,787,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,787,97,884,0,884,485,1369,64.57,1,1
7,07,01,0034,0000,33,,7.4,205,*,45.96,110,,24.66,98,,21.97,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,446,12,458,0,458,156,614,74.59,1,1
7,07,01,0034,0060,33,,7.4,205,*,45.96,110,,24.66,98,,21.97,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,446,12,458,0,458,156,614,74.59,1,1
7,07,01,0035,0000,116,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,116,26,142,0,142,45,187,75.94,1,1
7,07,01,0035,0061,116,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,116,26,142,0,142,45,187,75.94,1,1
7,07,01,0036,0000,211,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,211,25,236,0,236,120,356,66.29,1,1
7,07,01,0036,0062,211,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,211,25,236,0,236,120,356,66.29,1,1
7,07,01,0037,0000,216,*,79.41,56,,20.59,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,272,4,276,0,276,244,520,53.08,1,1
7,07,01,0037,0063,216,*,79.41,56,,20.59,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,272,4,276,0,276,244,520,53.08,1,1
7,07,01,0038,0000,351,,26.47,535,*,40.35,261,,19.68,179,,13.5,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1326,32,1358,0,1358,576,1934,70.22,2,2
7,07,01,0038,0064,197,,30.45,272,*,42.04,100,,15.46,78,,12.06,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,647,16,663,0,663,258,921,71.99,1,1
7,07,01,0038,0065,154,,22.68,263,*,38.73,161,,23.71,101,,14.87,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,679,16,695,0,695,318,1013,68.61,1,1
7,07,01,0039,0000,613,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,613,70,683,0,683,336,1019,67.03,1,1
7,07,01,0039,0066,613,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,613,70,683,0,683,336,1019,67.03,1,1
7,07,01,0040,0000,633,,49.61,643,*,50.39,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1276,31,1307,0,1307,569,1876,69.67,2,2
7,07,01,0040,0067,367,,51.62,344,*,48.38,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,711,20,731,0,731,304,1035,70.63,1,1
7,07,01,0040,0068,266,,47.08,299,*,52.92,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,565,11,576,0,576,265,841,68.49,1,1
7,07,01,0041,0000,373,,19.27,862,*,44.52,701,,36.21,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1936,39,1975,0,1975,831,2806,70.38,2,2
7,07,01,0041,0069,124,,12.81,434,*,44.83,410,,42.36,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,968,19,987,0,987,431,1418,69.61,1,1
7,07,01,0041,0070,249,,25.72,428,*,44.21,291,,30.06,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,968,20,988,0,988,400,1388,71.18,1,1
7,07,01,0042,0000,423,,47.37,470,*,52.63,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,893,15,908,0,908,257,1165,77.94,1,1
7,07,01,0042,0071,423,,47.37,470,*,52.63,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,893,15,908,0,908,257,1165,77.94,1,1
7,07,01,0043,0000,1002,*,63.34,580,,36.66,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1582,48,1630,0,1630,799,2429,67.11,2,2
7,07,01,0043,0072,591,*,64.03,332,,35.97,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,923,25,948,0,948,307,1255,75.54,1,1
7,07,01,0043,0073,411,*,62.37,248,,37.63,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,659,23,682,0,682,492,1174,58.09,1,1
7,07,01,0044,0000,499,,46.29,579,*,53.71,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1078,18,1096,0,1096,316,1412,77.62,1,1
7,07,01,0044,0074,499,,46.29,579,*,53.71,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1078,18,1096,0,1096,316,1412,77.62,1,1
7,07,01,0045,0000,2563,*,80.29,629,,19.71,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3192,119,3311,0,3311,1778,5089,65.06,4,4
7,07,01,0045,0075,770,*,82.26,166,,17.74,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,936,19,955,0,955,478,1433,66.64,1,1
7,07,01,0045,0076,705,*,81.79,157,,18.21,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,862,35,897,0,897,449,1346,66.64,1,1
7,07,01,0045,0077,383,*,71.46,153,,28.54,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,536,25,561,0,561,323,884,63.46,1,1
7,07,01,0045,0078,705,*,82.17,153,,17.83,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,858,40,898,0,898,528,1426,62.97,1,1
7,07,01,0046,0000,224,*,51.97,207,,48.03,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,431,6,437,0,437,70,507,86.19,1,1
7,07,01,0046,0079,224,*,51.97,207,,48.03,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,431,6,437,0,437,70,507,86.19,1,1
7,07,01,0047,0000,436,*,54.98,357,,45.02,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,793,16,809,0,809,221,1030,78.54,1,1
7,07,01,0047,0080,436,*,54.98,357,,45.02,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,793,16,809,0,809,221,1030,78.54,1,1
7,07,01,0048,0000,528,,42.07,129,,10.28,598,*,47.65,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1255,23,1278,0,1278,446,1724,74.13,2,2
7,07,01,0048,0081,125,,21.44,82,,14.07,376,*,64.49,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,583,10,593,0,593,242,835,71.02,1,1
7,07,01,0048,0082,403,,59.97,47,,6.99,222,*,33.04,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,672,13,685,0,685,204,889,77.05,1,1
7,07,01,0049,0000,684,,45.51,819,*,54.49,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1503,38,1541,0,1541,630,2171,70.98,2,2
7,07,01,0049,0083,422,,48.73,444,*,51.27,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,866,17,883,0,883,280,1163,75.92,1,1
7,07,01,0049,0084,262,,41.13,375,*,58.87,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,637,21,658,0,658,350,1008,65.28,1,1
7,07,01,0050,0000,1028,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1028,71,1099,0,1099,312,1411,77.89,1,1
7,07,01,0050,0085,1028,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1028,71,1099,0,1099,312,1411,77.89,1,1
7,07,01,0051,0000,469,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,469,54,523,0,523,362,885,59.1,1,1
7,07,01,0051,0086,469,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,469,54,523,0,523,362,885,59.1,1,1
7,07,01,0052,0000,82,,13.02,346,*,54.92,202,,32.06,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,630,6,636,0,636,264,900,70.67,1,1
7,07,01,0052,0087,82,,13.02,346,*,54.92,202,,32.06,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,630,6,636,0,636,264,900,70.67,1,1
7,07,01,0053,0000,209,,40.98,301,*,59.02,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,510,8,518,0,518,185,703,73.68,1,1
7,07,01,0053,0088,209,,40.98,301,*,59.02,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,510,8,518,0,518,185,703,73.68,1,1
7,07,01,0054,0000,1577,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1577,218,1795,0,1795,975,2770,64.8,2,2
7,07,01,0054,0089,681,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,681,96,777,0,777,442,1219,63.74,1,1
7,07,01,0054,0090,896,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,896,122,1018,0,1018,533,1551,65.64,1,1
7,07,01,0055,0000,668,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,668,39,707,0,707,430,1137,62.18,1,1
7,07,01,0055,0091,668,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,668,39,707,0,707,430,1137,62.18,1,1
7,07,01,0056,0000,404,*,55.8,320,,44.2,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,724,18,742,0,742,277,1019,72.82,1,1
7,07,01,0056,0092,404,*,55.8,320,,44.2,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,724,18,742,0,742,277,1019,72.82,1,1
7,07,01,0057,0000,441,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,441,18,459,0,459,251,710,64.65,1,1
7,07,01,0057,0093,441,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,441,18,459,0,459,251,710,64.65,1,1
7,07,01,0058,0000,2116,*,52.61,1727,,42.94,179,,4.45,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,4022,142,4164,0,4164,2553,6717,61.99,5,5
7,07,01,0058,0094,356,*,46.97,367,,48.42,35,,4.62,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,758,25,783,0,783,467,1250,62.64,1,1
