省市別,縣市別,鄉鎮市區,村里別,投開票所編號,0/候選人得票數,0/當選註記,0/得票率,1/候選人得票數,1/當選註記,1/得票率,2/候選人得票數,2/當選註記,2/得票率,3/候選人得票數,3/當選註記,3/得票率,4/候選人得票數,4/當選註記,4/得票率,5/候選人得票數,5/當選註記,5/得票率,6/候選人得票數,6/當選註記,6/得票率,7/候選人得票數,7/當選註記,7/得票率,8/候選人得票數,8/當選註記,8/得票率,9/候選人得票數,9/當選註記,9/得票率,有效票數,無效票數,投票數,已領未投票數,發出票數,用餘票數,選舉人數,投票率,應送投開票所數,已送投開票所數
7,04,01,0001,0000,526,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,526,133,659,0,659,264,923,71.4,1,1
7,04,01,0001,0001,526,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,526,133,659,0,659,264,923,71.4,1,1
7,04,01,0002,0000,312,,31.97,396,*,40.57,268,,27.46,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,976,30,1006,0,1006,373,1379,72.95,2,2
7,04,01,0002,0002,168,,34.15,189,*,38.41,135,,27.44,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,492,15,507,0,507,151,658,77.05,1,1
7,04,01,0002,0003,144,,29.75,207,*,42.77,133,,27.48,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,484,15,499,0,499,222,721,69.21,1,1
7,04,01,0003,0000,525,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,525,94,619,0,619,211,830,74.58,1,1
7,04,01,0003,0004,525,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,525,94,619,0,619,211,830,74.58,1,1
7,04,01,0004,0000,351,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,351,30,381,0,381,123,504,75.6,1,1
7,04,01,0004,0005,351,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,351,30,381,0,381,123,504,75.6,1,1
7,04,01,0005,0000,345,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,345,83,428,1,429,169,598,71.57,1,1
7,04,01,0005,0006,345,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,345,83,428,1,429,169,598,71.57,1,1
7,04,01,0006,0000,257,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,257,26,283,0,283,103,386,73.32,1,1
7,04,01,0006,0007,257,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,257,26,283,0,283,103,386,73.32,1,1
7,04,01,0007,0000,623,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,623,83,706,0,706,255,961,73.47,1,1
7,04,01,0007,0008,623,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,623,83,706,0,706,255,961,73.47,1,1
7,04,01,0008,0000,1281,,37.12,460,,13.33,1710,*,49.55,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3451,130,3581,0,3581,1403,4984,71.85,4,4
7,04,01,0008,0009,381,,44.61,104,,12.18,369,*,43.21,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,854,26,880,0,880,341,1221,72.07,1,1
7,04,01,0008,0010,269,,29.76,155,,17.15,480,*,53.1,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,904,36,940,0,940,352,1292,72.76,1,1
7,04,01,0008,0011,284,,37.42,74,,9.75,401,*,52.83,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,759,26,785,0,785,309,1094,71.76,1,1
7,04,01,0008,0012,347,,37.15,127,,13.6,460,*,49.25,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,934,42,976,0,976,401,1377,70.88,1,1
7,04,01,0009,0000,959,,48.93,1001,*,51.07,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1960,71,2031,2,2033,715,2748,73.91,3,3
7,04,01,0009,0013,356,,47.66,391,*,52.34,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,747,23,770,1,771,296,1067,72.16,1,1
7,04,01,0009,0014,197,,44.27,248,*,55.73,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,445,19,464,0,464,192,656,70.73,1,1
7,04,01,0009,0015,406,,52.86,362,*,47.14,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,768,29,797,1,798,227,1025,77.76,1,1
7,04,01,0010,0000,522,,35.46,950,*,64.54,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1472,45,1517,1,1518,490,2008,75.55,2,2
7,04,01,0010,0016,313,,40.34,463,*,59.66,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,776,27,803,1,804,260,1064,75.47,1,1
7,04,01,0010,0017,209,,30.03,487,*,69.97,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,696,18,714,0,714,230,944,75.64,1,1
7,04,01,0011,0000,2391,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2391,525,2916,1,2917,1194,4111,70.93,4,4
7,04,01,0011,0018,573,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,573,149,722,0,722,275,997,72.42,1,1
7,04,01,0011,0019,604,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,604,119,723,1,724,278,1002,72.16,1,1
7,04,01,0011,0020,598,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,598,149,747,0,747,274,1021,73.16,1,1
7,04,01,0011,0021,616,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,616,108,724,0,724,367,1091,66.36,1,1
7,04,01,0012,0000,1883,*,51.22,1793,,48.78,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3676,314,3990,0,3990,1765,5755,69.33,6,6
7,04,01,0012,0022,190,*,33.22,382,,66.78,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,572,49,621,0,621,277,898,69.15,1,1
7,04,01,0012,0023,268,*,48.46,285,,51.54,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,553,63,616,0,616,304,920,66.96,1,1
7,04,01,0012,0024,371,*,55.54,297,,44.46,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,668,34,702,0,702,250,952,73.74,1,1
7,04,01,0012,0025,366,*,55.62,292,,44.38,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,658,52,710,0,710,251,961,73.88,1,1
7,04,01,0012,0026,329,*,54.2,278,,45.8,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,607,61,668,0,668,284,952,70.17,1,1
7,04,01,0012,0027,359,*,58.09,259,,41.91,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,618,55,673,0,673,399,1072,62.78,1,1
7,04,01,0013,0000,632,,39.9,856,*,54.04,96,,6.06,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1584,36,1620,2,1622,385,2007,80.72,3,3
7,04,01,0013,0028,187,,42.89,230,*,52.75,19,,4.36,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,436,9,445,0,445,112,557,79.89,1,1
7,04,01,0013,0029,225,,38.59,326,*,55.92,32,,5.49,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,583,11,594,0,594,120,714,83.19,1,1
7,04,01,0013,0030,220,,38.94,300,*,53.1,45,,7.96,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,565,16,581,2,583,153,736,78.94,1,1
7,04,01,0014,0000,720,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,720,77,797,0,797,188,985,80.91,1,1
7,04,01,0014,0031,720,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,720,77,797,0,797,188,985,80.91,1,1
7,04,01,0015,0000,1125,*,37.03,887,,29.2,1026,,33.77,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3038,95,3133,0,3133,1189,4322,72.49,4,4
7,04,01,0015,0032,301,*,31.49,359,,37.55,296,,30.96,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,956,25,981,0,981,353,1334,73.54,1,1
7,04,01,0015,0033,417,*,44.31,246,,26.14,278,,29.54,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,941,31,972,0,972,339,1311,74.14,1,1
7,04,01,0015,0034,311,*,36.2,170,,19.79,378,,44,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,859,33,892,0,892,416,1308,68.2,1,1
7,04,01,0015,0035,96,*,34.04,112,,39.72,74,,26.24,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,282,6,288,0,288,81,369,78.05,1,1
7,04,01,0016,0000,268,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,268,29,297,0,297,101,398,74.62,1,1
7,04,01,0016,0036,268,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,268,29,297,0,297,101,398,74.62,1,1
7,04,01,0017,0000,1551,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1551,153,1704,0,1704,526,2230,76.41,2,2
7,04,01,0017,0037,837,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,837,93,930,0,930,285,1215,76.54,1,1
7,04,01,0017,0038,714,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,714,60,774,0,774,241,1015,76.26,1,1
7,04,01,0018,0000,636,,16.85,1066,,28.24,623,,16.5,1450,*,38.41,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3775,147,3922,0,3922,1687,5609,69.92,6,6
7,04,01,0018,0039,67,,10.72,100,,16,59,,9.44,399,*,63.84,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,625,24,649,0,649,253,902,71.95,1,1
7,04,01,0018,0040,87,,15.73,150,,27.12,110,,19.89,206,*,37.25,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,553,25,578,0,578,276,854,67.68,1,1
7,04,01,0018,0041,102,,16.29,211,,33.71,102,,16.29,211,*,33.71,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,626,21,647,0,647,265,912,70.94,1,1
7,04,01,0018,0042,109,,15.59,237,,33.91,158,,22.6,195,*,27.9,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,699,23,722,0,722,333,1055,68.44,1,1
7,04,01,0018,0043,156,,23.04,223,,32.94,119,,17.58,179,*,26.44,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,677,29,706,0,706,282,988,71.46,1,1
7,04,01,0018,0044,115,,19.33,145,,24.37,75,,12.61,260,*,43.7,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,595,25,620,0,620,278,898,69.04,1,1
7,04,01,0019,0000,1850,*,45.76,933,,23.08,1260,,31.16,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,4043,270,4313,0,4313,1640,5953,72.45,5,5
7,04,01,0019,0045,608,*,56.09,145,,13.38,331,,30.54,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1084,50,1134,0,1134,302,1436,78.97,1,1
7,04,01,0019,0046,319,*,43.17,179,,24.22,241,,32.61,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,739,45,784,0,784,314,1098,71.4,1,1
7,04,01,0019,0047,365,*,43.71,213,,25.51,257,,30.78,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,835,66,901,0,901,437,1338,67.34,1,1
7,04,01,0019,0048,320,*,34.45,302,,32.51,307,,33.05,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,929,81,1010,0,1010,473,1483,68.11,1,1
7,04,01,0019,0049,238,*,52.19,94,,20.61,124,,27.19,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,456,28,484,0,484,114,598,80.94,1,1
7,04,01,0020,0000,491,,43.22,645,*,56.78,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1136,19,1155,0,1155,241,1396,82.74,2,2
7,04,01,0020,0050,291,,49.57,296,*,50.43,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,587,8,595,0,595,117,712,83.57,1,1
7,04,01,0020,0051,200,,36.43,349,*,63.57,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,549,11,560,0,560,124,684,81.87,1,1
7,04,01,0021,0000,167,,44.89,205,*,55.11,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,372,5,377,0,377,132,509,74.07,1,1
7,04,01,0021,0052,167,,44.89,205,*,55.11,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,372,5,377,0,377,132,509,74.07,1,1
7,04,01,0022,0000,80,,9.8,80,,9.8,350,*,42.89,306,,37.5,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,816,17,833,0,833,429,1262,66.01,2,2
7,04,01,0022,0053,44,,11.99,39,,10.63,148,*,40.33,136,,37.06,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,367,8,375,0,375,210,585,64.1,1,1
7,04,01,0022,0054,36,,8.02,41,,9.13,202,*,44.99,170,,37.86,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,449,9,458,0,458,219,677,67.65,1,1
7,04,01,0023,0000,360,,44.61,447,*,55.39,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,807,22,829,0,829,316,1145,72.4,1,1
7,04,01,0023,0055,360,,44.61,447,*,55.39,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,807,22,829,0,829,316,1145,72.4,1,1
7,04,01,0024,0000,96,,13.81,252,,36.26,347,*,49.93,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,695,8,703,0,703,281,984,71.44,1,1
7,04,01,0024,0056,96,,13.81,252,,36.26,347,*,49.93,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,695,8,703,0,703,281,984,71.44,1,1
7,04,01,0025,0000,1540,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1540,275,1815,0,1815,713,2528,71.8,2,2
7,04,01,0025,0057,670,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,670,125,795,0,795,303,1098,72.4,1,1
7,04,01,0025,0058,870,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,870,150,1020,0,1020,410,1430,71.33,1,1
7,04,01,0026,0000,3832,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3832,872,4704,2,4706,1917,6623,71.03,6,6
7,04,01,0026,0059,665,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,665,150,815,1,816,353,1169,69.72,1,1
7,04,01,0026,0060,692,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,692,132,824,0,824,314,1138,72.41,1,1
7,04,01,0026,0061,586,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,586,102,688,0,688,331,1019,67.52,1,1
7,04,01,0026,0062,566,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,566,180,746,1,747,256,1003,74.38,1,1
7,04,01,0026,0063,689,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,689,151,840,0,840,345,1185,70.89,1,1
7,04,01,0026,0064,634,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,634,157,791,0,791,318,1109,71.33,1,1
7,04,01,0027,0000,1778,*,52.67,1598,,47.33,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3376,77,3453,2,3455,1526,4981,69.32,4,4
7,04,01,0027,0065,472,*,50.54,462,,49.46,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,934,16,950,0,950,390,1340,70.9,1,1
7,04,01,0027,0066,458,*,59.87,307,,40.13,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,765,16,781,0,781,307,1088,71.78,1,1
7,04,01,0027,0067,400,*,47.62,440,,52.38,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,840,9,849,0,849,435,1284,66.12,1,1
7,04,01,0027,0068,448,*,53.52,389,,46.48,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,837,36,873,2,875,394,1269,68.79,1,1
7,04,01,0028,0000,128,,4.19,1881,*,61.51,769,,25.15,280,,9.16,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3058,122,3180,0,3180,1416,4596,69.19,4,4
7,04,01,0028,0069,24,,3.27,445,*,60.63,210,,28.61,55,,7.49,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,734,31,765,0,765,331,1096,69.8,1,1
7,04,01,0028,0070,25,,3.11,521,*,64.88,166,,20.67,91,,11.33,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,803,33,836,0,836,364,1200,69.67,1,1
7,04,01,0028,0071,25,,3.46,436,*,60.39,152,,21.05,109,,15.1,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,722,31,753,0,753,406,1159,64.97,1,1
7,04,01,0028,0072,54,,6.76,479,*,59.95,241,,30.16,25,,3.13,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,799,27,826,0,826,315,1141,72.39,1,1
7,04,01,0029,0000,908,*,51.21,865,,48.79,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1773,110,1883,0,1883,741,2624,71.76,2,2
7,04,01,0029,0073,469,*,50.05,468,,49.95,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,937,54,991,0,991,373,1364,72.65,1,1
7,04,01,0029,0074,439,*,52.51,397,,47.49,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,836,56,892,0,892,368,1260,70.79,1,1
7,04,01,0030,0000,1900,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1900,111,2011,0,2011,783,2794,71.98,2,2
7,04,01,0030,0075,1002,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1002,55,1057,0,1057,383,1440,73.4,1,1
7,04,01,0030,0076,898,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,898,56,954,0,954,400,1354,70.46,1,1
7,04,01,0031,0000,497,*,61.97,305,,38.03,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,802,20,822,0,822,296,1118,73.52,1,1
7,04,01,0031,0077,497,*,61.97,305,,38.03,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,802,20,822,0,822,296,1118,73.52,1,1
7,04,01,0032,0000,295,,48.6,312,*,51.4,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,607,11,618,0,618,133,751,82.29,1,1
7,04,01,0032,0078,295,,48.6,312,*,51.4,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,607,11,618,0,618,133,751,82.29,1,1
7,04,01,0033,0000,222,*,40.07,124,,22.38,208,,37.55,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,554,9,563,0,563,109,672,83.78,1,1
7,04,01,0033,0079,222,*,40.07,124,,22.38,208,,37.55,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,554,9,563,0,563,109,672,83.78,1,1
7,04,01,0034,0000,858,*,62.22,521,,37.78,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1379,41,1420,0,1420,409,1829,77.64,2,2
7,04,01,0034,0080,419,*,63.01,246,,36.99,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,665,19,684,0,684,220,904,75.66,1,1
7,04,01,0034,0081,439,*,61.48,275,,38.52,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,714,22,736,0,736,189,925,79.57,1,1
7,04,02,0035,0000,732,,41.24,1043,*,58.76,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1775,74,1849,0,1849,848,2697,68.56,3,3
7,04,02,0035,0082,212,,44.82,261,*,55.18,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,473,29,502,0,502,249,751,66.84,1,1
7,04,02,0035,0083,201,,37.43,336,*,62.57,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,537,13,550,0,550,284,834,65.95,1,1
7,04,02,0035,0084,319,,41.7,446,*,58.3,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,765,32,797,0,797,315,1112,71.67,1,1
7,04,02,0036,0000,212,,12.03,603,,34.22,199,,11.29,748,*,42.45,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1762,55,1817,0,1817,720,2537,71.62,2,2
7,04,02,0036,0085,68,,8.2,299,,36.07,99,,11.94,363,*,43.79,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,829,18,847,0,847,329,1176,72.02,1,1
7,04,02,0036,0086,144,,15.43,304,,32.58,100,,10.72,385,*,41.26,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,933,37,970,0,970,391,1361,71.27,1,1
7,04,02,0037,0000,1764,*,39.99,1690,,38.31,957,,21.7,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,4411,222,4633,0,4633,2267,6900,67.14,6,6
7,04,02,0037,0087,227,*,30.84,377,,51.22,132,,17.93,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,736,32,768,0,768,360,1128,68.09,1,1
7,04,02,0037,0088,148,*,29.25,168,,33.2,190,,37.55,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,506,17,523,0,523,276,799,65.46,1,1
7,04,02,0037,0089,395,*,50.19,236,,29.99,156,,19.82,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,787,51,838,0,838,403,1241,67.53,1,1
7,04,02,0037,0090,319,*,43.05,311,,41.97,111,,14.98,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,741,38,779,0,779,418,1197,65.08,1,1
7,04,02,0037,0091,348,*,42.91,297,,36.62,166,,20.47,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,811,41,852,0,852,471,1323,64.4,1,1
7,04,02,0037,0092,327,*,39.4,301,,36.27,202,,24.34,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,830,43,873,0,873,339,1212,72.03,1,1
7,04,02,0038,0000,1255,*,52.8,1122,,47.2,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2377,71,2448,0,2448,1062,3510,69.74,3,3
7,04,02,0038,0093,397,*,57.54,293,,42.46,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,690,27,717,0,717,306,1023,70.09,1,1
7,04,02,0038,0094,383,*,53.12,338,,46.88,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,721,20,741,0,741,390,1131,65.52,1,1
7,04,02,0038,0095,475,*,49.17,491,,50.83,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,966,24,990,0,990,366,1356,73.01,1,1
7,04,02,0039,0000,266,,37.2,449,*,62.8,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,715,8,723,2,725,308,1033,69.99,1,1
7,04,02,0039,0096,266,,37.2,449,*,62.8,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,715,8,723,2,725,308,1033,69.99,1,1
7,04,02,0040,0000,727,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,727,60,787,1,788,271,1059,74.32,1,1
7,04,02,0040,0097,727,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,727,60,787,1,788,271,1059,74.32,1,1
7,04,02,0041,0000,287,,35.96,511,*,64.04,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,798,16,814,0,814,238,1052,77.38,1,1
7,04,02,0041,0098,287,,35.96,511,*,64.04,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,798,16,814,0,814,238,1052,77.38,1,1
7,04,02,0042,0000,776,,38.68,1230,*,61.32,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2006,55,2061,0,2061,974,3035,67.91,3,3
7,04,02,0042,0099,224,,37.97,366,*,62.03,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,590,19,609,0,609,296,905,67.29,1,1
7,04,02,0042,0100,265,,42.4,360,*,57.6,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,625,18,643,0,643,317,960,66.98,1,1
7,04,02,0042,0101,287,,36.28,504,*,63.72,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,791,18,809,0,809,361,1170,69.15,1,1
7,04,02,0043,0000,273,,46.99,308,*,53.01,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,581,23,604,0,604,247,851,70.98,1,1
7,04,02,0043,0102,273,,46.99,308,*,53.01,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,581,23,604,0,604,247,851,70.98,1,1
7,04,02,0044,0000,683,,46.97,771,*,53.03,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1454,81,1535,0,1535,848,2383,64.41,2,2
7,04,02,0044,0103,351,,47.37,390,*,52.63,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,741,37,778,0,778,496,1274,61.07,1,1
7,04,02,0044,0104,332,,46.56,381,*,53.44,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,713,44,757,0,757,352,1109,68.26,1,1
7,04,02,0045,0000,1150,*,56.85,873,,43.15,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2023,93,2116,0,2116,960,3076,68.79,3,3
7,04,02,0045,0105,356,*,56.42,275,,43.58,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,631,24,655,0,655,313,968,67.67,1,1
7,04,02,0045,0106,387,*,55.05,316,,44.95,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,703,32,735,0,735,318,1053,69.8,1,1
