省市別,縣市別,鄉鎮市區,村里別,投開票所編號,0/候選人得票數,0/當選註記,0/得票率,1/候選人得票數,1/當選註記,1/得票率,2/候選人得票數,2/當選註記,2/得票率,3/候選人得票數,3/當選註記,3/得票率,4/候選人得票數,4/當選註記,4/得票率,5/候選人得票數,5/當選註記,5/得票率,6/候選人得票數,6/當選註記,6/得票率,7/候選人得票數,7/當選註記,7/得票率,8/候選人得票數,8/當選註記,8/得票率,9/候選人得票數,9/當選註記,9/得票率,有效票數,無效票數,投票數,已領未投票數,發出票數,用餘票數,選舉人數,投票率,應送投開票所數,已送投開票所數
7,02,01,0001,0000,616,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,616,57,673,1,674,380,1054,63.85,1,1
7,02,01,0001,0001,616,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,616,57,673,1,674,380,1054,63.85,1,1
7,02,01,0002,0000,457,*,67.5,220,,32.5,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,677,16,693,0,693,319,1012,68.48,1,1
7,02,01,0002,0002,457,*,67.5,220,,32.5,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,677,16,693,0,693,319,1012,68.48,1,1
7,02,01,0003,0000,1849,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1849,314,2163,0,2163,1161,3324,65.07,3,3
7,02,01,0003,0003,673,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,673,104,777,0,777,441,1218,63.79,1,1
7,02,01,0003,0004,574,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,574,80,654,0,654,375,1029,63.56,1,1
7,02,01,0003,0005,602,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,602,130,732,0,732,345,1077,67.97,1,1
7,02,01,0004,0000,1147,,45.18,1392,*,54.82,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2539,74,2613,0,2613,1108,3721,70.22,3,3
7,02,01,0004,0006,398,,47.21,445,*,52.79,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,843,30,873,0,873,366,1239,70.46,1,1
7,02,01,0004,0007,365,,41.95,505,*,58.05,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,870,20,890,0,890,386,1276,69.75,1,1
7,02,01,0004,0008,384,,46.49,442,*,53.51,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,826,24,850,0,850,356,1206,70.48,1,1
7,02,01,0005,0000,1333,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1333,118,1451,0,1451,707,2158,67.24,2,2
7,02,01,0005,0009,660,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,660,51,711,0,711,369,1080,65.83,1,1
7,02,01,0005,0010,673,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,673,67,740,0,740,338,1078,68.65,1,1
7,02,01,0006,0000,1428,*,62.47,858,,37.53,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2286,96,2382,0,2382,1101,3483,68.39,3,3
7,02,01,0006,0011,483,*,65.01,260,,34.99,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,743,26,769,0,769,340,1109,69.34,1,1
7,02,01,0006,0012,459,*,59.77,309,,40.23,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,768,36,804,0,804,425,1229,65.42,1,1
7,02,01,0006,0013,486,*,62.71,289,,37.29,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,775,34,809,0,809,336,1145,70.66,1,1
7,02,01,0007,0000,397,*,56.96,300,,43.04,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,697,13,710,0,710,180,890,79.78,1,1
7,02,01,0007,0014,397,*,56.96,300,,43.04,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,697,13,710,0,710,180,890,79.78,1,1
7,02,01,0008,0000,912,,47.77,997,*,52.23,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1909,63,1972,0,1972,923,2895,68.12,3,3
7,02,01,0008,0015,227,,43.16,299,*,56.84,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,526,17,543,0,543,293,836,64.95,1,1
7,02,01,0008,0016,264,,43.07,349,*,56.93,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,613,33,646,0,646,355,1001,64.54,1,1
7,02,01,0008,0017,421,,54.68,349,*,45.32,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,770,13,783,0,783,275,1058,74.01,1,1
7,02,01,0009,0000,191,,31.62,287,*,47.52,126,,20.86,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,604,21,625,0,625,267,892,70.07,1,1
7,02,01,0009,0018,191,,31.62,287,*,47.52,126,,20.86,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,604,21,625,0,625,267,892,70.07,1,1
7,02,01,0010,0000,335,*,55.83,265,,44.17,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,600,44,644,0,644,282,926,69.55,1,1
7,02,01,0010,0019,335,*,55.83,265,,44.17,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,600,44,644,0,644,282,926,69.55,1,1
7,02,01,0011,0000,349,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,349,21,370,0,370,191,561,65.95,1,1
7,02,01,0011,0020,349,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,349,21,370,0,370,191,561,65.95,1,1
7,02,01,0012,0000,571,*,56.99,431,,43.01,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1002,16,1018,0,1018,291,1309,77.77,1,1
7,02,01,0012,0021,571,*,56.99,431,,43.01,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1002,16,1018,0,1018,291,1309,77.77,1,1
7,02,01,0013,0000,1000,*,66.93,494,,33.07,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1494,48,1542,0,1542,767,2309,66.78,2,2
7,02,01,0013,0022,536,*,63.43,309,,36.57,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,845,25,870,0,870,461,1331,65.36,1,1
7,02,01,0013,0023,464,*,71.49,185,,28.51,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,649,23,672,0,672,306,978,68.71,1,1
7,02,01,0014,0000,1146,*,45.12,937,,36.89,457,,17.99,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2540,73,2613,0,2613,1160,3773,69.26,4,4
7,02,01,0014,0024,305,*,42.72,249,,34.87,160,,22.41,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,714,26,740,0,740,339,1079,68.58,1,1
7,02,01,0014,0025,362,*,54.6,247,,37.25,54,,8.14,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,663,17,680,0,680,294,974,69.82,1,1
7,02,01,0014,0026,319,*,48.85,233,,35.68,101,,15.47,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,653,17,670,0,670,288,958,69.94,1,1
7,02,01,0014,0027,160,*,31.37,208,,40.78,142,,27.84,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,510,13,523,0,523,239,762,68.64,1,1
7,02,01,0015,0000,1644,*,79.5,424,,20.5,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2068,63,2131,1,2132,899,3031,70.31,3,3
7,02,01,0015,0028,538,*,82.39,115,,17.61,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,653,23,676,1,677,277,954,70.86,1,1
7,02,01,0015,0029,564,*,73.63,202,,26.37,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,766,23,789,0,789,384,1173,67.26,1,1
7,02,01,0015,0030,542,*,83.51,107,,16.49,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,649,17,666,0,666,238,904,73.67,1,1
7,02,01,0016,0000,492,,46.99,555,*,53.01,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1047,31,1078,0,1078,506,1584,68.06,2,2
7,02,01,0016,0031,203,,47.76,222,*,52.24,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,425,11,436,0,436,187,623,69.98,1,1
7,02,01,0016,0032,289,,46.46,333,*,53.54,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,622,20,642,0,642,319,961,66.81,1,1
7,02,01,0017,0000,947,,30.54,2154,*,69.46,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3101,149,3250,0,3250,1634,4884,66.54,4,4
7,02,01,0017,0033,281,,33.81,550,*,66.19,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,831,45,876,0,876,358,1234,70.99,1,1
7,02,01,0017,0034,257,,28.88,633,*,71.12,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,890,39,929,0,929,440,1369,67.86,1,1
7,02,01,0017,0035,172,,26.71,472,*,73.29,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,644,26,670,0,670,391,1061,63.15,1,1
7,02,01,0017,0036,237,,32.2,499,*,67.8,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,736,39,775,0,775,445,1220,63.52,1,1
7,02,01,0018,0000,714,,29.97,160,,6.72,1508,*,63.31,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2382,71,2453,0,2453,1016,3469,70.71,3,3
7,02,01,0018,0037,259,,29.94,66,,7.63,540,*,62.43,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,865,21,886,0,886,328,1214,72.98,1,1
7,02,01,0018,0038,191,,29.16,47,,7.18,417,*,63.66,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,655,14,669,0,669,296,965,69.33,1,1
7,02,01,0018,0039,264,,30.63,47,,5.45,551,*,63.92,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,862,36,898,0,898,392,1290,69.61,1,1
7,02,01,0019,0000,950,,36.85,1628,*,63.15,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2578,92,2670,0,2670,1175,3845,69.44,3,3
7,02,01,0019,0040,283,,32.2,596,*,67.8,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,879,36,915,0,915,424,1339,68.33,1,1
7,02,01,0019,0041,302,,35.32,553,*,64.68,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,855,25,880,0,880,395,1275,69.02,1,1
7,02,01,0019,0042,365,,43.25,479,*,56.75,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,844,31,875,0,875,356,1231,71.08,1,1
7,02,01,0020,0000,1170,*,53.65,1011,,46.35,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2181,63,2244,0,2244,958,3202,70.08,3,3
7,02,01,0020,0043,432,*,56.77,329,,43.23,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,761,18,779,0,779,336,1115,69.87,1,1
7,02,01,0020,0044,396,*,53.51,344,,46.49,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,740,16,756,0,756,224,980,77.14,1,1
7,02,01,0020,0045,342,*,50.29,338,,49.71,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,680,29,709,0,709,398,1107,64.05,1,1
7,02,01,0021,0000,1715,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1715,375,2090,0,2090,793,2883,72.49,3,3
7,02,01,0021,0046,598,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,598,134,732,0,732,283,1015,72.12,1,1
7,02,01,0021,0047,566,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,566,107,673,0,673,234,907,74.2,1,1
7,02,01,0021,0048,551,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,551,134,685,0,685,276,961,71.28,1,1
7,02,01,0022,0000,1307,*,53.59,1132,,46.41,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2439,131,2570,0,2570,1427,3997,64.3,4,4
7,02,01,0022,0049,360,*,55.9,284,,44.1,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,644,31,675,0,675,324,999,67.57,1,1
7,02,01,0022,0050,330,*,54.19,279,,45.81,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,609,37,646,0,646,337,983,65.72,1,1
7,02,01,0022,0051,287,*,52.76,257,,47.24,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,544,33,577,0,577,430,1007,57.3,1,1
7,02,01,0022,0052,330,*,51.4,312,,48.6,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,642,30,672,0,672,336,1008,66.67,1,1
7,02,01,0023,0000,2002,*,65.36,1061,,34.64,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3063,131,3194,1,3195,1613,4808,66.43,4,4
7,02,01,0023,0053,504,*,68.57,231,,31.43,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,735,32,767,0,767,326,1093,70.17,1,1
7,02,01,0023,0054,449,*,66.32,228,,33.68,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,677,37,714,0,714,375,1089,65.56,1,1
7,02,01,0023,0055,524,*,64.93,283,,35.07,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,807,36,843,0,843,407,1250,67.44,1,1
7,02,01,0023,0056,525,*,62.2,319,,37.8,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,844,26,870,1,871,505,1376,63.23,1,1
7,02,01,0024,0000,270,,12.35,879,,40.21,1037,*,47.44,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2186,76,2262,0,2262,1027,3289,68.77,3,3
7,02,01,0024,0057,55,,7.45,336,,45.53,347,*,47.02,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,738,25,763,0,763,306,1069,71.38,1,1
7,02,01,0024,0058,93,,14.18,246,,37.5,317,*,48.32,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,656,23,679,0,679,351,1030,65.92,1,1
7,02,01,0024,0059,122,,15.4,297,,37.5,373,*,47.1,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,792,28,820,0,820,370,1190,68.91,1,1
7,02,01,0025,0000,1718,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1718,349,2067,0,2067,915,2982,69.32,3,3
7,02,01,0025,0060,628,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,628,131,759,0,759,281,1040,72.98,1,1
7,02,01,0025,0061,531,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,531,130,661,0,661,318,979,67.52,1,1
7,02,01,0025,0062,559,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,559,88,647,0,647,316,963,67.19,1,1
7,02,01,0026,0000,378,,43.3,495,*,56.7,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,873,22,895,0,895,283,1178,75.98,1,1
7,02,01,0026,0063,378,,43.3,495,*,56.7,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,873,22,895,0,895,283,1178,75.98,1,1
7,02,01,0027,0000,760,*,55.43,611,,44.57,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1371,40,1411,0,1411,509,1920,73.49,2,2
7,02,01,0027,0064,275,*,47.91,299,,52.09,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,574,21,595,0,595,225,820,72.56,1,1
7,02,01,0027,0065,485,*,60.85,312,,39.15,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,797,19,816,0,816,284,1100,74.18,1,1
7,02,01,0028,0000,898,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,898,167,1065,0,1065,544,1609,66.19,2,2
7,02,01,0028,0066,459,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,459,79,538,0,538,258,796,67.59,1,1
7,02,01,0028,0067,439,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,439,88,527,0,527,286,813,64.82,1,1
7,02,02,0029,0000,474,,39.93,713,*,60.07,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1187,25,1212,0,1212,379,1591,76.18,2,2
7,02,02,0029,0068,249,,40.49,366,*,59.51,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,615,12,627,0,627,186,813,77.12,1,1
7,02,02,0029,0069,225,,39.34,347,*,60.66,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,572,13,585,0,585,193,778,75.19,1,1
7,02,02,0030,0000,1538,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1538,186,1724,0,1724,573,2297,75.05,2,2
7,02,02,0030,0070,730,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,730,93,823,0,823,245,1068,77.06,1,1
7,02,02,0030,0071,808,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,808,93,901,0,901,328,1229,73.31,1,1
7,02,02,0031,0000,2165,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2165,172,2337,0,2337,905,3242,72.09,3,3
7,02,02,0031,0072,713,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,713,67,780,0,780,291,1071,72.83,1,1
7,02,02,0031,0073,740,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,740,56,796,0,796,324,1120,71.07,1,1
7,02,02,0031,0074,712,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,712,49,761,0,761,290,1051,72.41,1,1
7,02,02,0032,0000,310,,19.63,915,*,57.95,354,,22.42,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1579,52,1631,0,1631,607,2238,72.88,2,2
7,02,02,0032,0075,129,,15.49,485,*,58.22,219,,26.29,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,833,30,863,0,863,341,1204,71.68,1,1
7,02,02,0032,0076,181,,24.26,430,*,57.64,135,,18.1,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,746,22,768,0,768,266,1034,74.27,1,1
7,02,02,0033,0000,873,*,56.14,682,,43.86,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1555,50,1605,0,1605,545,2150,74.65,2,2
7,02,02,0033,0077,509,*,62.68,303,,37.32,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,812,24,836,0,836,295,1131,73.92,1,1
7,02,02,0033,0078,364,*,48.99,379,,51.01,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,743,26,769,0,769,250,1019,75.47,1,1
7,02,02,0034,0000,627,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,627,76,703,0,703,264,967,72.7,1,1
7,02,02,0034,0079,627,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,627,76,703,0,703,264,967,72.7,1,1
7,02,02,0035,0000,233,,30.78,162,,21.4,362,*,47.82,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,757,11,768,0,768,259,1027,74.78,1,1
7,02,02,0035,0080,233,,30.78,162,,21.4,362,*,47.82,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,757,11,768,0,768,259,1027,74.78,1,1
7,02,02,0036,0000,161,*,51.6,151,,48.4,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,312,1,313,0,313,70,383,81.72,1,1
7,02,02,0036,0081,161,*,51.6,151,,48.4,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,312,1,313,0,313,70,383,81.72,1,1
7,02,02,0037,0000,222,,16.03,695,*,50.18,468,,33.79,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1385,26,1411,0,1411,528,1939,72.77,2,2
7,02,02,0037,0082,60,,10.24,253,*,43.17,273,,46.59,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,586,12,598,0,598,227,825,72.48,1,1
7,02,02,0037,0083,162,,20.28,442,*,55.32,195,,24.41,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,799,14,813,0,813,301,1114,72.98,1,1
7,02,02,0038,0000,919,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,919,86,1005,0,1005,455,1460,68.84,2,2
7,02,02,0038,0084,450,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,450,50,500,0,500,221,721,69.35,1,1
7,02,02,0038,0085,469,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,469,36,505,0,505,234,739,68.34,1,1
7,02,02,0039,0000,192,*,77.11,57,,22.89,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,249,3,252,0,252,72,324,77.78,1,1
7,02,02,0039,0086,192,*,77.11,57,,22.89,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,249,3,252,0,252,72,324,77.78,1,1
7,02,02,0040,0000,1357,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1357,192,1549,0,1549,620,2169,71.42,2,2
7,02,02,0040,0087,806,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,806,91,897,0,897,355,1252,71.65,1,1
7,02,02,0040,0088,551,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,551,101,652,0,652,265,917,71.1,1,1
7,02,02,0041,0000,250,,25.54,296,,30.23,433,*,44.23,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,979,40,1019,0,1019,336,1355,75.2,1,1
7,02,02,0041,0089,250,,25.54,296,,30.23,433,*,44.23,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,979,40,1019,0,1019,336,1355,75.2,1,1
7,02,02,0042,0000,733,*,61.6,457,,38.4,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1190,42,1232,0,1232,280,1512,81.48,1,1
7,02,02,0042,0090,733,*,61.6,457,,38.4,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1190,42,1232,0,1232,280,1512,81.48,1,1
7,02,02,0043,0000,446,*,40.92,303,,27.8,341,,31.28,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1090,30,1120,0,1120,328,1448,77.35,1,1
7,02,02,0043,0091,446,*,40.92,303,,27.8,341,,31.28,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1090,30,1120,0,1120,328,1448,77.35,1,1
7,02,02,0044,0000,533,,48.76,560,*,51.24,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1093,49,1142,0,1142,328,1470,77.69,1,1
7,02,02,0044,0092,533,,48.76,560,*,51.24,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1093,49,1142,0,1142,328,1470,77.69,1,1
7,02,02,0045,0000,234,,25.19,695,*,74.81,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,929,31,960,0,960,296,1256,76.43,1,1
7,02,02,0045,0093,234,,25.19,695,*,74.81,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,929,31,960,0,960,296,1256,76.43,1,1
7,02,02,0046,0000,99,*,52.38,90,,47.62,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,189,2,191,0,191,34,225,84.89,1,1
7,02,02,0046,0094,99,*,52.38,90,,47.62,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,189,2,191,0,191,34,225,84.89,1,1
7,02,02,0047,0000,81,,31.15,179,*,68.85,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,260,13,273,0,273,72,345,79.13,1,1
7,02,02,0047,0095,81,,31.15,179,*,68.85,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,260,13,273,0,273,72,345,79.13,1,1
7,02,03,0048,0000,965,*,50.37,951,,49.63,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1916,61,1977,0,1977,469,2446,80.83,2,2
7,02,03,0048,0096,457,*,45.47,548,,54.53,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1005,33,1038,0,1038,284,1322,78.52,1,1
7,02,03,0048,0097,508,*,55.76,403,,44.24,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,911,28,939,0,939,185,1124,83.54,1,1
7,02,03,0049,0000,561,,41.34,796,*,58.66,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1357,32,1389,0,1389,270,1659,83.73,2,2
7,02,03,0049,0098,244,,41.57,343,*,58.43,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,587,20,607,0,607,155,762,79.66,1,1
7,02,03,0049,0099,317,,41.17,453,*,58.83,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,770,12,782,0,782,115,897,87.18,1,1
7,02,03,0050,0000,278,*,47.36,143,,24.36,166,,28.28,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,587,11,598,0,598,149,747,80.05,1,1
7,02,03,0050,0100,278,*,47.36,143,,24.36,166,,28.28,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,587,11,598,0,598,149,747,80.05,1,1
7,02,03,0051,0000,301,,39.97,452,*,60.03,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,753,17,770,0,770,127,897,85.84,1,1
7,02,03,0051,0101,301,,39.97,452,*,60.03,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,753,17,770,0,770,127,897,85.84,1,1
