省市別,縣市別,鄉鎮市區,村里別,投開票所編號,0/候選人得票數,0/當選註記,0/得票率,1/候選人得票數,1/當選註記,1/得票率,2/候選人得票數,2/當選註記,2/得票率,3/候選人得票數,3/當選註記,3/得票率,4/候選人得票數,4/當選註記,4/得票率,5/候選人得票數,5/當選註記,5/得票率,6/候選人得票數,6/當選註記,6/得票率,7/候選人得票數,7/當選註記,7/得票率,8/候選人得票數,8/當選註記,8/得票率,9/候選人得票數,9/當選註記,9/得票率,有效票數,無效票數,投票數,已領未投票數,發出票數,用餘票數,選舉人數,投票率,應送投開票所數,已送投開票所數
7,12,01,0001,0000,147,,36.21,109,,26.85,150,*,36.95,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,406,4,410,0,410,108,518,79.15,1,1
7,12,01,0001,0001,147,,36.21,109,,26.85,150,*,36.95,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,406,4,410,0,410,108,518,79.15,1,1
7,12,01,0002,0000,900,*,36.07,710,,28.46,885,,35.47,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2495,84,2579,0,2579,1976,4555,56.62,3,3
7,12,01,0002,0002,320,*,41.83,133,,17.39,312,,40.78,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,765,21,786,0,786,438,1224,64.22,1,1
7,12,01,0002,0003,159,*,23.08,333,,48.33,197,,28.59,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,689,20,709,0,709,315,1024,69.24,1,1
7,12,01,0002,0004,421,*,40.44,244,,23.44,376,,36.12,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1041,43,1084,0,1084,1223,2307,46.99,1,1
7,12,01,0003,0000,504,,48.37,538,*,51.63,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1042,26,1068,0,1068,430,1498,71.3,1,1
7,12,01,0003,0005,504,,48.37,538,*,51.63,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1042,26,1068,0,1068,430,1498,71.3,1,1
7,12,01,0004,0000,364,,41.98,503,*,58.02,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,867,12,879,0,879,387,1266,69.43,1,1
7,12,01,0004,0006,364,,41.98,503,*,58.02,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,867,12,879,0,879,387,1266,69.43,1,1
7,12,01,0005,0000,981,,36.4,258,,9.57,1456,*,54.03,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2695,53,2748,0,2748,1795,4543,60.49,3,3
7,12,01,0005,0007,550,,39.06,114,,8.1,744,*,52.84,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1408,23,1431,0,1431,979,2410,59.38,1,1
7,12,01,0005,0008,296,,33.26,104,,11.69,490,*,55.06,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,890,19,909,0,909,517,1426,63.74,1,1
7,12,01,0005,0009,135,,34.01,40,,10.08,222,*,55.92,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,397,11,408,0,408,299,707,57.71,1,1
7,12,01,0006,0000,1010,,42.19,1384,*,57.81,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2394,78,2472,0,2472,2124,4596,53.79,3,3
7,12,01,0006,0010,216,,43.2,284,*,56.8,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,500,25,525,0,525,533,1058,49.62,1,1
7,12,01,0006,0011,310,,45.59,370,*,54.41,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,680,19,699,0,699,506,1205,58.01,1,1
7,12,01,0006,0012,484,,39.87,730,*,60.13,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1214,34,1248,0,1248,1085,2333,53.49,1,1
7,12,01,0007,0000,431,,48.87,451,*,51.13,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,882,24,906,0,906,409,1315,68.9,1,1
7,12,01,0007,0013,431,,48.87,451,*,51.13,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,882,24,906,0,906,409,1315,68.9,1,1
7,12,01,0008,0000,470,*,37.01,415,,32.68,385,,30.31,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1270,20,1290,0,1290,486,1776,72.64,1,1
7,12,01,0008,0014,470,*,37.01,415,,32.68,385,,30.31,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1270,20,1290,0,1290,486,1776,72.64,1,1
7,12,01,0009,0000,164,,25.87,141,,22.24,329,*,51.89,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,634,13,647,0,647,346,993,65.16,1,1
7,12,01,0009,0015,164,,25.87,141,,22.24,329,*,51.89,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,634,13,647,0,647,346,993,65.16,1,1
7,12,01,0010,0000,511,*,58.87,357,,41.13,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,868,22,890,0,890,316,1206,73.8,1,1
7,12,01,0010,0016,511,*,58.87,357,,41.13,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,868,22,890,0,890,316,1206,73.8,1,1
7,12,01,0011,0000,570,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,570,54,624,0,624,397,1021,61.12,1,1
7,12,01,0011,0017,570,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,570,54,624,0,624,397,1021,61.12,1,1
7,12,01,0012,0000,583,*,51.68,545,,48.32,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1128,31,1159,0,1159,792,1951,59.41,1,1
7,12,01,0012,0018,583,*,51.68,545,,48.32,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1128,31,1159,0,1159,792,1951,59.41,1,1
7,12,01,0013,0000,432,*,50.06,431,,49.94,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,863,25,888,0,888,379,1267,70.09,1,1
7,12,01,0013,0019,432,*,50.06,431,,49.94,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,863,25,888,0,888,379,1267,70.09,1,1
7,12,01,0014,0000,596,,47.08,670,*,52.92,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1266,34,1300,0,1300,637,1937,67.11,2,2
7,12,01,0014,0020,319,,45.77,378,*,54.23,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,697,28,725,0,725,352,1077,67.32,1,1
7,12,01,0014,0021,277,,48.68,292,*,51.32,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,569,6,575,0,575,285,860,66.86,1,1
7,12,01,0015,0000,965,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,965,183,1148,0,1148,870,2018,56.89,2,2
7,12,01,0015,0022,542,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,542,116,658,0,658,482,1140,57.72,1,1
7,12,01,0015,0023,423,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,423,67,490,0,490,388,878,55.81,1,1
7,12,01,0016,0000,395,,46.64,452,*,53.36,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,847,22,869,0,869,415,1284,67.68,1,1
7,12,01,0016,0024,395,,46.64,452,*,53.36,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,847,22,869,0,869,415,1284,67.68,1,1
7,12,01,0017,0000,1181,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1181,160,1341,0,1341,948,2289,58.58,2,2
7,12,01,0017,0025,534,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,534,74,608,0,608,353,961,63.27,1,1
7,12,01,0017,0026,647,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,647,86,733,0,733,595,1328,55.2,1,1
7,12,01,0018,0000,271,,35.47,493,*,64.53,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,764,14,778,0,778,336,1114,69.84,1,1
7,12,01,0018,0027,271,,35.47,493,*,64.53,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,764,14,778,0,778,336,1114,69.84,1,1
7,12,01,0019,0000,467,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,467,31,498,0,498,352,850,58.59,1,1
7,12,01,0019,0028,467,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,467,31,498,0,498,352,850,58.59,1,1
7,12,01,0020,0000,616,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,616,119,735,0,735,501,1236,59.47,1,1
7,12,01,0020,0029,616,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,616,119,735,0,735,501,1236,59.47,1,1
7,12,01,0021,0000,687,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,687,80,767,0,767,435,1202,63.81,1,1
7,12,01,0021,0030,687,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,687,80,767,0,767,435,1202,63.81,1,1
7,12,01,0022,0000,614,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,614,110,724,0,724,479,1203,60.18,1,1
7,12,01,0022,0031,614,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,614,110,724,0,724,479,1203,60.18,1,1
7,12,01,0023,0000,498,*,68.13,233,,31.87,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,731,12,743,0,743,323,1066,69.7,1,1
7,12,01,0023,0032,498,*,68.13,233,,31.87,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,731,12,743,0,743,323,1066,69.7,1,1
7,12,01,0024,0000,569,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,569,106,675,0,675,559,1234,54.7,1,1
7,12,01,0024,0033,569,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,569,106,675,0,675,559,1234,54.7,1,1
7,12,01,0025,0000,482,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,482,71,553,0,553,369,922,59.98,1,1
7,12,01,0025,0034,482,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,482,71,553,0,553,369,922,59.98,1,1
7,12,01,0026,0000,292,*,62.66,174,,37.34,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,466,15,481,0,481,229,710,67.75,1,1
7,12,01,0026,0035,292,*,62.66,174,,37.34,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,466,15,481,0,481,229,710,67.75,1,1
7,12,02,0027,0000,624,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,624,111,735,0,735,341,1076,68.31,1,1
7,12,02,0027,0036,624,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,624,111,735,0,735,341,1076,68.31,1,1
7,12,02,0028,0000,712,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,712,98,810,0,810,426,1236,65.53,1,1
7,12,02,0028,0037,712,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,712,98,810,0,810,426,1236,65.53,1,1
7,12,02,0029,0000,538,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,538,82,620,0,620,359,979,63.33,1,1
7,12,02,0029,0038,538,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,538,82,620,0,620,359,979,63.33,1,1
7,12,02,0030,0000,1261,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1261,206,1467,0,1467,806,2273,64.54,2,2
7,12,02,0030,0039,648,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,648,96,744,0,744,392,1136,65.49,1,1
7,12,02,0030,0040,613,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,613,110,723,0,723,414,1137,63.59,1,1
7,12,02,0031,0000,463,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,463,42,505,0,505,223,728,69.37,1,1
7,12,02,0031,0041,463,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,463,42,505,0,505,223,728,69.37,1,1
7,12,02,0032,0000,369,,41.6,518,*,58.4,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,887,13,900,0,900,636,1536,58.59,1,1
7,12,02,0032,0042,369,,41.6,518,*,58.4,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,887,13,900,0,900,636,1536,58.59,1,1
7,12,02,0033,0000,434,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,434,33,467,0,467,200,667,70.01,1,1
7,12,02,0033,0043,434,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,434,33,467,0,467,200,667,70.01,1,1
7,12,02,0034,0000,624,*,58.87,436,,41.13,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1060,20,1080,1,1081,490,1571,68.75,2,2
7,12,02,0034,0044,289,*,68.65,132,,31.35,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,421,11,432,1,433,206,639,67.61,1,1
7,12,02,0034,0045,335,*,52.43,304,,47.57,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,639,9,648,0,648,284,932,69.53,1,1
7,12,02,0035,0000,841,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,841,145,986,0,986,535,1521,64.83,1,1
7,12,02,0035,0046,841,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,841,145,986,0,986,535,1521,64.83,1,1
7,12,02,0036,0000,866,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,866,126,992,0,992,515,1507,65.83,1,1
7,12,02,0036,0047,866,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,866,126,992,0,992,515,1507,65.83,1,1
7,12,02,0037,0000,1172,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1172,170,1342,0,1342,769,2111,63.57,2,2
7,12,02,0037,0048,589,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,589,88,677,0,677,370,1047,64.66,1,1
7,12,02,0037,0049,583,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,583,82,665,0,665,399,1064,62.5,1,1
7,12,02,0038,0000,763,,32.06,1617,*,67.94,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2380,48,2428,0,2428,1316,3744,64.85,3,3
7,12,02,0038,0050,231,,33.14,466,*,66.86,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,697,17,714,0,714,366,1080,66.11,1,1
7,12,02,0038,0051,290,,29.87,681,*,70.13,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,971,16,987,0,987,532,1519,64.98,1,1
7,12,02,0038,0052,242,,33.99,470,*,66.01,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,712,15,727,0,727,418,1145,63.49,1,1
7,12,02,0039,0000,900,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,900,162,1062,0,1062,685,1747,60.79,2,2
7,12,02,0039,0053,532,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,532,95,627,0,627,390,1017,61.65,1,1
7,12,02,0039,0054,368,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,368,67,435,0,435,295,730,59.59,1,1
7,12,02,0040,0000,1676,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1676,322,1998,0,1998,1339,3337,59.87,2,2
7,12,02,0040,0055,718,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,718,101,819,0,819,540,1359,60.26,1,1
7,12,02,0040,0056,958,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,958,221,1179,0,1179,799,1978,59.61,1,1
7,12,02,0041,0000,793,,44.78,978,*,55.22,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1771,60,1831,0,1831,879,2710,67.56,2,2
7,12,02,0041,0057,364,,43.7,469,*,56.3,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,833,33,866,0,866,415,1281,67.6,1,1
7,12,02,0041,0058,429,,45.74,509,*,54.26,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,938,27,965,0,965,464,1429,67.53,1,1
7,12,02,0042,0000,968,,48.99,1008,*,51.01,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1976,48,2024,0,2024,1043,3067,65.99,2,2
7,12,02,0042,0059,482,,44.34,605,*,55.66,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1087,26,1113,0,1113,601,1714,64.94,1,1
7,12,02,0042,0060,486,,54.67,403,*,45.33,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,889,22,911,0,911,442,1353,67.33,1,1
7,12,02,0043,0000,1482,,43.38,1934,*,56.62,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3416,112,3528,0,3528,2194,5722,61.66,3,3
7,12,02,0043,0061,763,,54.66,633,*,45.34,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1396,61,1457,0,1457,767,2224,65.51,1,1
7,12,02,0043,0062,380,,31.93,810,*,68.07,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1190,23,1213,0,1213,834,2047,59.26,1,1
7,12,02,0043,0063,339,,40.84,491,*,59.16,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,830,28,858,0,858,593,1451,59.13,1,1
7,12,02,0044,0000,627,,43.82,737,*,51.5,67,,4.68,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1431,18,1449,0,1449,841,2290,63.28,2,2
7,12,02,0044,0064,359,,46.44,387,*,50.06,27,,3.49,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,773,14,787,0,787,382,1169,67.32,1,1
7,12,02,0044,0065,268,,40.73,350,*,53.19,40,,6.08,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,658,4,662,0,662,459,1121,59.05,1,1
7,12,02,0045,0000,858,*,53,761,,47,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1619,70,1689,0,1689,1321,3010,56.11,2,2
7,12,02,0045,0066,478,*,57.66,351,,42.34,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,829,27,856,0,856,611,1467,58.35,1,1
7,12,02,0045,0067,380,*,48.1,410,,51.9,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,790,43,833,0,833,710,1543,53.99,1,1
7,12,02,0046,0000,294,,35.04,545,*,64.96,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,839,18,857,0,857,308,1165,73.56,1,1
7,12,02,0046,0068,294,,35.04,545,*,64.96,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,839,18,857,0,857,308,1165,73.56,1,1
7,12,03,0047,0000,803,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,803,238,1041,0,1041,749,1790,58.16,1,1
7,12,03,0047,0069,803,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,803,238,1041,0,1041,749,1790,58.16,1,1
7,12,03,0048,0000,517,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,517,106,623,0,623,434,1057,58.94,1,1
7,12,03,0048,0070,517,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,517,106,623,0,623,434,1057,58.94,1,1
7,12,03,0049,0000,501,*,54.75,414,,45.25,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,915,43,958,0,958,595,1553,61.69,1,1
7,12,03,0049,0071,501,*,54.75,414,,45.25,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,915,43,958,0,958,595,1553,61.69,1,1
7,12,03,0050,0000,449,,41.42,635,*,58.58,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1084,53,1137,0,1137,615,1752,64.9,1,1
7,12,03,0050,0072,449,,41.42,635,*,58.58,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1084,53,1137,0,1137,615,1752,64.9,1,1
7,12,03,0051,0000,1223,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1223,238,1461,0,1461,924,2385,61.26,2,2
7,12,03,0051,0073,675,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,675,118,793,0,793,488,1281,61.9,1,1
7,12,03,0051,0074,548,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,548,120,668,0,668,436,1104,60.51,1,1
7,12,03,0052,0000,460,*,46.56,87,,8.81,441,,44.64,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,988,40,1028,0,1028,595,1623,63.34,1,1
7,12,03,0052,0075,460,*,46.56,87,,8.81,441,,44.64,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,988,40,1028,0,1028,595,1623,63.34,1,1
7,12,03,0053,0000,556,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,556,60,616,0,616,343,959,64.23,1,1
7,12,03,0053,0076,556,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,556,60,616,0,616,343,959,64.23,1,1
7,12,03,0054,0000,572,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,572,75,647,0,647,365,1012,63.93,1,1
7,12,03,0054,0077,572,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,572,75,647,0,647,365,1012,63.93,1,1
7,12,03,0055,0000,318,*,51.37,301,,48.63,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,619,16,635,0,635,248,883,71.91,1,1
7,12,03,0055,0078,318,*,51.37,301,,48.63,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,619,16,635,0,635,248,883,71.91,1,1
7,12,03,0056,0000,292,,29.58,406,*,41.13,289,,29.28,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,987,30,1017,0,1017,472,1489,68.3,2,2
7,12,03,0056,0079,173,,25.22,293,*,42.71,220,,32.07,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,686,21,707,0,707,339,1046,67.59,1,1
7,12,03,0056,0080,119,,39.53,113,*,37.54,69,,22.92,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,301,9,310,0,310,133,443,69.98,1,1
7,12,03,0057,0000,366,*,70.52,153,,29.48,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,519,14,533,0,533,231,764,69.76,1,1
7,12,03,0057,0081,366,*,70.52,153,,29.48,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,519,14,533,0,533,231,764,69.76,1,1
7,12,03,0058,0000,261,,40.85,378,*,59.15,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,639,16,655,0,655,316,971,67.46,1,1
7,12,03,0058,0082,261,,40.85,378,*,59.15,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,639,16,655,0,655,316,971,67.46,1,1
7,12,03,0059,0000,1442,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1442,217,1659,0,1659,904,2563,64.73,2,2
7,12,03,0059,0083,772,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,772,104,876,0,876,403,1279,68.49,1,1
7,12,03,0059,0084,670,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,670,113,783,0,783,501,1284,60.98,1,1
7,12,03,0060,0000,244,,45.27,295,*,54.73,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,539,19,558,0,558,212,770,72.47,1,1
7,12,03,0060,0085,244,,45.27,295,*,54.73,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,539,19,558,0,558,212,770,72.47,1,1
7,12,03,0061,0000,677,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,677,157,834,0,834,465,1299,64.2,2,2
7,12,03,0061,0086,379,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,379,73,452,0,452,220,672,67.26,1,1
7,12,03,0061,0087,298,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,298,84,382,0,382,245,627,60.93,1,1
7,12,03,0062,0000,461,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,461,62,523,0,523,243,766,68.28,1,1
7,12,03,0062,0088,461,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,461,62,523,0,523,243,766,68.28,1,1
7,12,03,0063,0000,522,,41.93,723,*,58.07,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1245,42,1287,1,1288,405,1693,76.02,1,1
7,12,03,0063,0089,522,,41.93,723,*,58.07,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1245,42,1287,1,1288,405,1693,76.02,1,1
7,12,03,0064,0000,510,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,510,74,584,0,584,255,839,69.61,1,1
