省市別,縣市別,鄉鎮市區,村里別,投開票所編號,0/候選人得票數,0/當選註記,0/得票率,1/候選人得票數,1/當選註記,1/得票率,2/候選人得票數,2/當選註記,2/得票率,3/候選人得票數,3/當選註記,3/得票率,4/候選人得票數,4/當選註記,4/得票率,5/候選人得票數,5/當選註記,5/得票率,6/候選人得票數,6/當選註記,6/得票率,7/候選人得票數,7/當選註記,7/得票率,8/候選人得票數,8/當選註記,8/得票率,9/候選人得票數,9/當選註記,9/得票率,有效票數,無效票數,投票數,已領未投票數,發出票數,用餘票數,選舉人數,投票率,應送投開票所數,已送投開票所數
7,05,01,0001,0000,2697,*,64.03,1515,,35.97,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,4212,169,4381,0,4381,1375,5756,76.11,4,4
7,05,01,0001,0001,584,*,67.2,285,,32.8,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,869,33,902,0,902,303,1205,74.85,1,1
7,05,01,0001,0002,658,*,61.1,419,,38.9,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1077,45,1122,0,1122,319,1441,77.86,1,1
7,05,01,0001,0003,715,*,62.94,421,,37.06,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1136,44,1180,0,1180,402,1582,74.59,1,1
7,05,01,0001,0004,740,*,65.49,390,,34.51,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1130,47,1177,0,1177,351,1528,77.03,1,1
7,05,01,0002,0000,1088,,41.24,1550,*,58.76,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2638,74,2712,0,2712,870,3582,75.71,3,3
7,05,01,0002,0005,376,,41.64,527,*,58.36,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,903,19,922,0,922,327,1249,73.82,1,1
7,05,01,0002,0006,292,,39.51,447,*,60.49,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,739,27,766,0,766,251,1017,75.32,1,1
7,05,01,0002,0007,420,,42.17,576,*,57.83,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,996,28,1024,0,1024,292,1316,77.81,1,1
7,05,01,0003,0000,328,,27.02,886,*,72.98,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1214,32,1246,0,1246,418,1664,74.88,2,2
7,05,01,0003,0008,175,,39.33,270,*,60.67,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,445,13,458,0,458,170,628,72.93,1,1
7,05,01,0003,0009,153,,19.9,616,*,80.1,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,769,19,788,0,788,248,1036,76.06,1,1
7,05,01,0004,0000,1363,*,80.56,329,,19.44,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1692,102,1794,0,1794,452,2246,79.88,2,2
7,05,01,0004,0010,508,*,80.51,123,,19.49,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,631,62,693,0,693,187,880,78.75,1,1
7,05,01,0004,0011,855,*,80.58,206,,19.42,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1061,40,1101,0,1101,265,1366,80.6,1,1
7,05,01,0005,0000,402,,27.92,1038,*,72.08,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1440,25,1465,0,1465,448,1913,76.58,2,2
7,05,01,0005,0012,105,,13,703,*,87,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,808,7,815,0,815,241,1056,77.18,1,1
7,05,01,0005,0013,297,,46.99,335,*,53.01,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,632,18,650,0,650,207,857,75.85,1,1
7,05,01,0006,0000,791,,40.79,1148,*,59.21,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1939,40,1979,0,1979,674,2653,74.59,2,2
7,05,01,0006,0014,378,,43.05,500,*,56.95,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,878,19,897,0,897,320,1217,73.71,1,1
7,05,01,0006,0015,413,,38.93,648,*,61.07,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1061,21,1082,0,1082,354,1436,75.35,1,1
7,05,01,0007,0000,461,,44.76,569,*,55.24,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1030,11,1041,0,1041,216,1257,82.82,1,1
7,05,01,0007,0016,461,,44.76,569,*,55.24,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1030,11,1041,0,1041,216,1257,82.82,1,1
7,05,01,0008,0000,561,,41.99,775,*,58.01,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1336,65,1401,0,1401,331,1732,80.89,1,1
7,05,01,0008,0017,561,,41.99,775,*,58.01,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1336,65,1401,0,1401,331,1732,80.89,1,1
7,05,01,0009,0000,638,*,38.32,557,,33.45,470,,28.23,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1665,31,1696,0,1696,514,2210,76.74,2,2
7,05,01,0009,0018,279,*,34.83,227,,28.34,295,,36.83,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,801,13,814,0,814,263,1077,75.58,1,1
7,05,01,0009,0019,359,*,41.55,330,,38.19,175,,20.25,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,864,18,882,0,882,251,1133,77.85,1,1
7,05,01,0010,0000,2167,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2167,336,2503,3,2506,889,3395,73.73,3,3
7,05,01,0010,0020,599,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,599,111,710,2,712,285,997,71.21,1,1
7,05,01,0010,0021,709,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,709,92,801,0,801,284,1085,73.82,1,1
7,05,01,0010,0022,859,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,859,133,992,1,993,320,1313,75.55,1,1
7,05,01,0011,0000,649,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,649,89,738,0,738,209,947,77.93,1,1
7,05,01,0011,0023,649,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,649,89,738,0,738,209,947,77.93,1,1
7,05,01,0012,0000,1035,,46.16,1207,*,53.84,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2242,100,2342,0,2342,566,2908,80.54,2,2
7,05,01,0012,0024,555,,51.06,532,*,48.94,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1087,56,1143,0,1143,292,1435,79.65,1,1
7,05,01,0012,0025,480,,41.56,675,*,58.44,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1155,44,1199,0,1199,274,1473,81.4,1,1
7,05,01,0013,0000,759,,49.35,779,*,50.65,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1538,23,1561,0,1561,273,1834,85.11,1,1
7,05,01,0013,0026,759,,49.35,779,*,50.65,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1538,23,1561,0,1561,273,1834,85.11,1,1
7,05,02,0014,0000,813,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,813,110,923,0,923,285,1208,76.41,1,1
7,05,02,0014,0027,813,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,813,110,923,0,923,285,1208,76.41,1,1
7,05,02,0015,0000,222,,26.46,466,*,55.54,151,,18,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,839,23,862,0,862,236,1098,78.51,1,1
7,05,02,0015,0028,222,,26.46,466,*,55.54,151,,18,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,839,23,862,0,862,236,1098,78.51,1,1
7,05,02,0016,0000,705,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,705,158,863,0,863,224,1087,79.39,1,1
7,05,02,0016,0029,705,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,705,158,863,0,863,224,1087,79.39,1,1
7,05,02,0017,0000,859,*,60.49,561,,39.51,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1420,30,1450,0,1450,483,1933,75.01,2,2
7,05,02,0017,0030,393,*,55.9,310,,44.1,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,703,17,720,0,720,237,957,75.24,1,1
7,05,02,0017,0031,466,*,64.99,251,,35.01,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,717,13,730,0,730,246,976,74.8,1,1
7,05,02,0018,0000,394,*,61.85,243,,38.15,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,637,12,649,0,649,205,854,76,1,1
7,05,02,0018,0032,394,*,61.85,243,,38.15,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,637,12,649,0,649,205,854,76,1,1
7,05,02,0019,0000,978,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,978,72,1050,0,1050,423,1473,71.28,1,1
7,05,02,0019,0033,978,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,978,72,1050,0,1050,423,1473,71.28,1,1
7,05,02,0020,0000,842,*,58.43,468,,32.48,131,,9.09,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1441,36,1477,0,1477,430,1907,77.45,2,2
7,05,02,0020,0034,513,*,56.62,298,,32.89,95,,10.49,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,906,19,925,0,925,268,1193,77.54,1,1
7,05,02,0020,0035,329,*,61.5,170,,31.78,36,,6.73,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,535,17,552,0,552,162,714,77.31,1,1
7,05,02,0021,0000,67,,12.76,228,,43.43,230,*,43.81,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,525,7,532,0,532,106,638,83.39,1,1
7,05,02,0021,0036,67,,12.76,228,,43.43,230,*,43.81,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,525,7,532,0,532,106,638,83.39,1,1
7,05,02,0022,0000,287,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,287,48,335,0,335,105,440,76.14,1,1
7,05,02,0022,0037,287,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,287,48,335,0,335,105,440,76.14,1,1
7,05,02,0023,0000,134,,25.97,382,*,74.03,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,516,27,543,0,543,168,711,76.37,1,1
7,05,02,0023,0038,134,,25.97,382,*,74.03,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,516,27,543,0,543,168,711,76.37,1,1
7,05,02,0024,0000,808,*,59.81,543,,40.19,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1351,26,1377,1,1378,412,1790,76.93,2,2
7,05,02,0024,0039,442,*,48.52,469,,51.48,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,911,20,931,1,932,291,1223,76.12,1,1
7,05,02,0024,0040,366,*,83.18,74,,16.82,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,440,6,446,0,446,121,567,78.66,1,1
7,05,02,0025,0000,1044,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1044,85,1129,0,1129,418,1547,72.98,2,2
7,05,02,0025,0041,705,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,705,70,775,0,775,297,1072,72.29,1,1
7,05,02,0025,0042,339,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,339,15,354,0,354,121,475,74.53,1,1
7,05,02,0026,0000,424,,37.92,694,*,62.08,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1118,18,1136,0,1136,296,1432,79.33,1,1
7,05,02,0026,0043,424,,37.92,694,*,62.08,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1118,18,1136,0,1136,296,1432,79.33,1,1
7,05,02,0027,0000,1347,*,58.24,966,,41.76,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2313,60,2373,0,2373,776,3149,75.36,3,3
7,05,02,0027,0044,531,*,64.52,292,,35.48,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,823,23,846,0,846,235,1081,78.26,1,1
7,05,02,0027,0045,376,*,49.09,390,,50.91,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,766,23,789,0,789,209,998,79.06,1,1
7,05,02,0027,0046,440,*,60.77,284,,39.23,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,724,14,738,0,738,332,1070,68.97,1,1
7,05,02,0028,0000,806,*,56.01,633,,43.99,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1439,47,1486,0,1486,406,1892,78.54,2,2
7,05,02,0028,0047,553,*,54.16,468,,45.84,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1021,33,1054,0,1054,222,1276,82.6,1,1
7,05,02,0028,0048,253,*,60.53,165,,39.47,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,418,14,432,0,432,184,616,70.13,1,1
7,05,03,0029,0000,363,,40.51,533,*,59.49,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,896,13,909,0,909,311,1220,74.51,1,1
7,05,03,0029,0049,363,,40.51,533,*,59.49,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,896,13,909,0,909,311,1220,74.51,1,1
7,05,03,0030,0000,461,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,461,17,478,0,478,72,550,86.91,1,1
7,05,03,0030,0050,461,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,461,17,478,0,478,72,550,86.91,1,1
7,05,03,0031,0000,708,*,57.33,527,,42.67,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1235,55,1290,0,1290,351,1641,78.61,2,2
7,05,03,0031,0051,369,*,54.83,304,,45.17,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,673,31,704,0,704,206,910,77.36,1,1
7,05,03,0031,0052,339,*,60.32,223,,39.68,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,562,24,586,0,586,145,731,80.16,1,1
7,05,03,0032,0000,484,,44.04,615,*,55.96,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1099,27,1126,0,1126,351,1477,76.24,1,1
7,05,03,0032,0053,484,,44.04,615,*,55.96,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1099,27,1126,0,1126,351,1477,76.24,1,1
7,05,03,0033,0000,784,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,784,99,883,0,883,312,1195,73.89,1,1
7,05,03,0033,0054,784,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,784,99,883,0,883,312,1195,73.89,1,1
7,05,03,0034,0000,374,*,59.18,258,,40.82,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,632,12,644,0,644,220,864,74.54,1,1
7,05,03,0034,0055,374,*,59.18,258,,40.82,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,632,12,644,0,644,220,864,74.54,1,1
7,05,03,0035,0000,216,,49.77,218,*,50.23,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,434,5,439,0,439,86,525,83.62,1,1
7,05,03,0035,0056,216,,49.77,218,*,50.23,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,434,5,439,0,439,86,525,83.62,1,1
7,05,03,0036,0000,632,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,632,68,700,0,700,182,882,79.37,1,1
7,05,03,0036,0057,632,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,632,68,700,0,700,182,882,79.37,1,1
7,05,03,0037,0000,181,,26.23,509,*,73.77,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,690,17,707,0,707,192,899,78.64,1,1
7,05,03,0037,0058,181,,26.23,509,*,73.77,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,690,17,707,0,707,192,899,78.64,1,1
7,05,03,0038,0000,1209,*,73.85,428,,26.15,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1637,42,1679,0,1679,370,2049,81.94,2,2
7,05,03,0038,0059,597,*,76.93,179,,23.07,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,776,28,804,0,804,165,969,82.97,1,1
7,05,03,0038,0060,612,*,71.08,249,,28.92,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,861,14,875,0,875,205,1080,81.02,1,1
7,05,03,0039,0000,703,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,703,139,842,0,842,248,1090,77.25,2,2
7,05,03,0039,0061,449,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,449,85,534,0,534,161,695,76.83,1,1
7,05,03,0039,0062,254,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,254,54,308,0,308,87,395,77.97,1,1
7,05,03,0040,0000,512,*,54.58,426,,45.42,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,938,16,954,0,954,176,1130,84.42,1,1
7,05,03,0040,0063,512,*,54.58,426,,45.42,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,938,16,954,0,954,176,1130,84.42,1,1
7,05,04,0041,0000,1356,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1356,139,1495,0,1495,367,1862,80.29,2,2
7,05,04,0041,0064,664,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,664,65,729,0,729,183,912,79.93,1,1
7,05,04,0041,0065,692,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,692,74,766,0,766,184,950,80.63,1,1
7,05,04,0042,0000,494,*,44.27,141,,12.63,481,,43.1,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1116,36,1152,0,1152,268,1420,81.13,1,1
7,05,04,0042,0066,494,*,44.27,141,,12.63,481,,43.1,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1116,36,1152,0,1152,268,1420,81.13,1,1
7,05,04,0043,0000,1029,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1029,109,1138,1,1139,317,1456,78.16,1,1
7,05,04,0043,0067,1029,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1029,109,1138,1,1139,317,1456,78.16,1,1
7,05,04,0044,0000,1079,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1079,129,1208,0,1208,273,1481,81.57,2,2
7,05,04,0044,0068,344,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,344,39,383,0,383,80,463,82.72,1,1
7,05,04,0044,0069,735,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,735,90,825,0,825,193,1018,81.04,1,1
7,05,04,0045,0000,276,,28.08,146,,14.85,561,*,57.07,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,983,24,1007,0,1007,215,1222,82.41,2,2
7,05,04,0045,0070,90,,23.32,74,,19.17,222,*,57.51,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,386,8,394,0,394,86,480,82.08,1,1
7,05,04,0045,0071,186,,31.16,72,,12.06,339,*,56.78,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,597,16,613,0,613,129,742,82.61,1,1
7,05,04,0046,0000,402,*,52.48,364,,47.52,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,766,12,778,0,778,148,926,84.02,1,1
7,05,04,0046,0072,402,*,52.48,364,,47.52,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,766,12,778,0,778,148,926,84.02,1,1
7,05,04,0047,0000,456,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,456,126,582,0,582,154,736,79.08,1,1
7,05,04,0047,0073,456,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,456,126,582,0,582,154,736,79.08,1,1
7,05,04,0048,0000,742,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,742,124,866,0,866,338,1204,71.93,1,1
7,05,04,0048,0074,742,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,742,124,866,0,866,338,1204,71.93,1,1
7,05,04,0049,0000,372,*,55.27,301,,44.73,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,673,10,683,0,683,217,900,75.89,1,1
7,05,04,0049,0075,372,*,55.27,301,,44.73,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,673,10,683,0,683,217,900,75.89,1,1
7,05,05,0050,0000,522,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,522,99,621,9,630,179,809,76.76,1,1
7,05,05,0050,0076,522,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,522,99,621,9,630,179,809,76.76,1,1
7,05,05,0051,0000,620,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,620,90,710,0,710,214,924,76.84,1,1
7,05,05,0051,0077,620,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,620,90,710,0,710,214,924,76.84,1,1
7,05,05,0052,0000,183,,18.71,795,*,81.29,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,978,27,1005,0,1005,338,1343,74.83,1,1
7,05,05,0052,0078,183,,18.71,795,*,81.29,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,978,27,1005,0,1005,338,1343,74.83,1,1
7,05,05,0053,0000,572,*,77.19,169,,22.81,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,741,16,757,0,757,192,949,79.77,1,1
7,05,05,0053,0079,572,*,77.19,169,,22.81,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,741,16,757,0,757,192,949,79.77,1,1
7,05,05,0054,0000,421,,47.84,459,*,52.16,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,880,23,903,0,903,206,1109,81.42,2,2
7,05,05,0054,0080,141,,26.01,401,*,73.99,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,542,8,550,0,550,134,684,80.41,1,1
7,05,05,0054,0081,280,,82.84,58,*,17.16,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,338,15,353,0,353,72,425,83.06,1,1
7,05,05,0055,0000,953,*,55.6,761,,44.4,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1714,56,1770,0,1770,526,2296,77.09,2,2
7,05,05,0055,0082,386,*,52.88,344,,47.12,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,730,27,757,0,757,213,970,78.04,1,1
7,05,05,0055,0083,567,*,57.62,417,,42.38,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,984,29,1013,0,1013,313,1326,76.4,1,1
7,05,05,0056,0000,417,,40.25,434,*,41.89,185,,17.86,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1036,14,1050,0,1050,276,1326,79.19,2,2
7,05,05,0056,0084,204,,41.63,250,*,51.02,36,,7.35,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,490,4,494,0,494,106,600,82.33,1,1
7,05,05,0056,0085,213,,39.01,184,*,33.7,149,,27.29,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,546,10,556,0,556,170,726,76.58,1,1
7,05,05,0057,0000,462,*,44.42,423,,40.67,155,,14.9,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1040,22,1062,0,1062,283,1345,78.96,2,2
7,05,05,0057,0086,295,*,47.97,309,,50.24,11,,1.79,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,615,14,629,0,629,156,785,80.13,1,1
7,05,05,0057,0087,167,*,39.29,114,,26.82,144,,33.88,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,425,8,433,0,433,127,560,77.32,1,1
7,05,05,0058,0000,516,*,55.6,412,,44.4,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,928,21,949,0,949,370,1319,71.95,2,2
7,05,05,0058,0088,310,*,57.3,231,,42.7,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,541,10,551,0,551,235,786,70.1,1,1
7,05,05,0058,0089,206,*,53.23,181,,46.77,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,387,11,398,0,398,135,533,74.67,1,1
7,05,05,0059,0000,1377,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1377,285,1662,3,1665,607,2272,73.15,2,2
7,05,05,0059,0090,782,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,782,181,963,3,966,340,1306,73.74,1,1
7,05,05,0059,0091,595,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,595,104,699,0,699,267,966,72.36,1,1
7,05,05,0060,0000,689,*,62.92,406,,37.08,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1095,35,1130,0,1130,297,1427,79.19,2,2
7,05,05,0060,0092,401,*,63.05,235,,36.95,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,636,23,659,0,659,149,808,81.56,1,1
