省市別,縣市別,鄉鎮市區,村里別,投開票所編號,0/候選人得票數,0/當選註記,0/得票率,1/候選人得票數,1/當選註記,1/得票率,2/候選人得票數,2/當選註記,2/得票率,3/候選人得票數,3/當選註記,3/得票率,4/候選人得票數,4/當選註記,4/得票率,5/候選人得票數,5/當選註記,5/得票率,6/候選人得票數,6/當選註記,6/得票率,7/候選人得票數,7/當選註記,7/得票率,8/候選人得票數,8/當選註記,8/得票率,9/候選人得票數,9/當選註記,9/得票率,有效票數,無效票數,投票數,已領未投票數,發出票數,用餘票數,選舉人數,投票率,應送投開票所數,已送投開票所數
7,09,01,0001,0000,653,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,653,133,786,0,786,639,1425,55.16,1,1
7,09,01,0001,0001,653,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,653,133,786,0,786,639,1425,55.16,1,1
7,09,01,0002,0000,1462,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1462,154,1616,0,1616,1325,2941,54.95,3,3
7,09,01,0002,0002,508,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,508,62,570,0,570,435,1005,56.72,1,1
7,09,01,0002,0003,378,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,378,31,409,0,409,281,690,59.28,1,1
7,09,01,0002,0004,576,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,576,61,637,0,637,609,1246,51.12,1,1
7,09,01,0003,0000,684,*,60.64,309,,27.39,135,,11.97,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1128,72,1200,0,1200,906,2106,56.98,3,3
7,09,01,0003,0005,166,*,66.4,57,,22.8,27,,10.8,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,250,21,271,0,271,192,463,58.53,1,1
7,09,01,0003,0006,238,*,56,118,,27.76,69,,16.24,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,425,41,466,0,466,466,932,50,1,1
7,09,01,0003,0007,280,*,61.81,134,,29.58,39,,8.61,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,453,10,463,0,463,248,711,65.12,1,1
7,09,01,0004,0000,414,*,71.5,165,,28.5,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,579,12,591,0,591,284,875,67.54,1,1
7,09,01,0004,0008,414,*,71.5,165,,28.5,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,579,12,591,0,591,284,875,67.54,1,1
7,09,01,0005,0000,1034,*,76.37,320,,23.63,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1354,57,1411,0,1411,1244,2655,53.15,2,2
7,09,01,0005,0009,534,*,76.61,163,,23.39,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,697,38,735,0,735,635,1370,53.65,1,1
7,09,01,0005,0010,500,*,76.1,157,,23.9,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,657,19,676,0,676,609,1285,52.61,1,1
7,09,01,0006,0000,847,,44.98,1036,*,55.02,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1883,62,1945,0,1945,1332,3277,59.35,3,3
7,09,01,0006,0011,372,,49.53,379,*,50.47,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,751,22,773,0,773,546,1319,58.61,1,1
7,09,01,0006,0012,259,,44.27,326,*,55.73,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,585,20,605,0,605,451,1056,57.29,1,1
7,09,01,0006,0013,216,,39.49,331,*,60.51,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,547,20,567,0,567,335,902,62.86,1,1
7,09,01,0007,0000,462,,39.12,719,*,60.88,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1181,40,1221,0,1221,679,1900,64.26,2,2
7,09,01,0007,0014,257,,39.78,389,*,60.22,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,646,20,666,0,666,351,1017,65.49,1,1
7,09,01,0007,0015,205,,38.32,330,*,61.68,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,535,20,555,0,555,328,883,62.85,1,1
7,09,01,0008,0000,959,*,51.56,140,,7.53,761,,40.91,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1860,61,1921,0,1921,1425,3346,57.41,3,3
7,09,01,0008,0016,323,*,47.78,63,,9.32,290,,42.9,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,676,12,688,0,688,438,1126,61.1,1,1
7,09,01,0008,0017,293,*,52.89,31,,5.6,230,,41.52,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,554,23,577,0,577,461,1038,55.59,1,1
7,09,01,0008,0018,343,*,54.44,46,,7.3,241,,38.25,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,630,26,656,0,656,526,1182,55.5,1,1
7,09,01,0009,0000,660,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,660,82,742,0,742,640,1382,53.69,1,1
7,09,01,0009,0019,660,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,660,82,742,0,742,640,1382,53.69,1,1
7,09,01,0010,0000,318,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,318,28,346,0,346,237,583,59.35,1,1
7,09,01,0010,0020,318,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,318,28,346,0,346,237,583,59.35,1,1
7,09,01,0011,0000,199,*,51.03,191,,48.97,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,390,19,409,0,409,215,624,65.54,1,1
7,09,01,0011,0021,199,*,51.03,191,,48.97,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,390,19,409,0,409,215,624,65.54,1,1
7,09,01,0012,0000,261,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,261,21,282,0,282,175,457,61.71,1,1
7,09,01,0012,0022,261,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,261,21,282,0,282,175,457,61.71,1,1
7,09,01,0013,0000,22,*,68.75,10,,31.25,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,32,4,36,0,36,23,59,61.02,1,1
7,09,01,0013,0023,22,*,68.75,10,,31.25,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,32,4,36,0,36,23,59,61.02,1,1
7,09,01,0014,0000,202,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,202,25,227,0,227,211,438,51.83,1,1
7,09,01,0014,0024,202,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,202,25,227,0,227,211,438,51.83,1,1
7,09,01,0015,0000,571,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,571,64,635,0,635,491,1126,56.39,1,1
7,09,01,0015,0025,571,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,571,64,635,0,635,491,1126,56.39,1,1
7,09,01,0016,0000,193,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,193,32,225,0,225,149,374,60.16,1,1
7,09,01,0016,0026,193,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,193,32,225,0,225,149,374,60.16,1,1
7,09,01,0017,0000,246,*,68.72,112,,31.28,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,358,17,375,0,375,220,595,63.03,1,1
7,09,01,0017,0027,246,*,68.72,112,,31.28,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,358,17,375,0,375,220,595,63.03,1,1
7,09,01,0018,0000,438,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,438,58,496,0,496,352,848,58.49,1,1
7,09,01,0018,0028,438,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,438,58,496,0,496,352,848,58.49,1,1
7,09,01,0019,0000,311,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,311,56,367,0,367,207,574,63.94,1,1
7,09,01,0019,0029,311,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,311,56,367,0,367,207,574,63.94,1,1
7,09,01,0020,0000,313,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,313,50,363,0,363,214,577,62.91,1,1
7,09,01,0020,0030,313,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,313,50,363,0,363,214,577,62.91,1,1
7,09,01,0021,0000,232,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,232,51,283,0,283,162,445,63.6,1,1
7,09,01,0021,0031,232,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,232,51,283,0,283,162,445,63.6,1,1
7,09,01,0022,0000,241,*,73.25,88,,26.75,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,329,3,332,7,339,209,548,60.58,1,1
7,09,01,0022,0032,241,*,73.25,88,,26.75,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,329,3,332,7,339,209,548,60.58,1,1
7,09,01,0023,0000,356,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,356,78,434,0,434,367,801,54.18,1,1
7,09,01,0023,0033,356,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,356,78,434,0,434,367,801,54.18,1,1
7,09,01,0024,0000,856,,49.88,860,*,50.12,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1716,115,1831,0,1831,1033,2864,63.93,3,3
7,09,01,0024,0034,249,,47.61,274,*,52.39,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,523,38,561,0,561,326,887,63.25,1,1
7,09,01,0024,0035,297,,49.67,301,*,50.33,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,598,36,634,0,634,332,966,65.63,1,1
7,09,01,0024,0036,310,,52.1,285,*,47.9,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,595,41,636,0,636,375,1011,62.91,1,1
7,09,01,0025,0000,404,,37.48,674,*,62.52,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1078,40,1118,0,1118,634,1752,63.81,2,2
7,09,01,0025,0037,157,,34.06,304,*,65.94,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,461,18,479,0,479,323,802,59.73,1,1
7,09,01,0025,0038,247,,40.03,370,*,59.97,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,617,22,639,0,639,311,950,67.26,1,1
7,09,01,0026,0000,1648,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1648,288,1936,0,1936,1390,3326,58.21,3,3
7,09,01,0026,0039,657,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,657,122,779,0,779,492,1271,61.29,1,1
7,09,01,0026,0040,519,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,519,94,613,0,613,529,1142,53.68,1,1
7,09,01,0026,0041,472,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,472,72,544,0,544,369,913,59.58,1,1
7,09,01,0027,0000,420,,29.96,461,,32.88,521,*,37.16,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1402,55,1457,1,1458,843,2301,63.32,2,2
7,09,01,0027,0042,218,,29.86,260,,35.62,252,*,34.52,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,730,33,763,1,764,432,1196,63.8,1,1
7,09,01,0027,0043,202,,30.06,201,,29.91,269,*,40.03,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,672,22,694,0,694,411,1105,62.81,1,1
7,09,01,0028,0000,1100,,39.01,1720,*,60.99,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2820,118,2938,0,2938,2119,5057,58.1,4,4
7,09,01,0028,0044,346,,41.39,490,*,58.61,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,836,23,859,0,859,551,1410,60.92,1,1
7,09,01,0028,0045,231,,36.09,409,*,63.91,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,640,28,668,0,668,619,1287,51.9,1,1
7,09,01,0028,0046,242,,35.59,438,*,64.41,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,680,28,708,0,708,573,1281,55.27,1,1
7,09,01,0028,0047,281,,42.32,383,*,57.68,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,664,39,703,0,703,376,1079,65.15,1,1
7,09,01,0029,0000,1217,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1217,233,1450,0,1450,1080,2530,57.31,2,2
7,09,01,0029,0048,596,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,596,110,706,0,706,474,1180,59.83,1,1
7,09,01,0029,0049,621,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,621,123,744,0,744,606,1350,55.11,1,1
7,09,01,0030,0000,755,,42.3,1030,*,57.7,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1785,79,1864,0,1864,1225,3089,60.34,3,3
7,09,01,0030,0050,259,,43.53,336,*,56.47,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,595,15,610,0,610,353,963,63.34,1,1
7,09,01,0030,0051,276,,46.15,322,*,53.85,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,598,34,632,0,632,468,1100,57.45,1,1
7,09,01,0030,0052,220,,37.16,372,*,62.84,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,592,30,622,0,622,404,1026,60.62,1,1
7,09,01,0031,0000,690,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,690,112,802,0,802,1013,1815,44.19,2,2
7,09,01,0031,0053,324,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,324,52,376,0,376,304,680,55.29,1,1
7,09,01,0031,0054,366,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,366,60,426,0,426,709,1135,37.53,1,1
7,09,01,0032,0000,450,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,450,79,529,0,529,374,903,58.58,1,1
7,09,01,0032,0055,450,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,450,79,529,0,529,374,903,58.58,1,1
7,09,01,0033,0000,290,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,290,25,315,0,315,162,477,66.04,1,1
7,09,01,0033,0056,290,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,290,25,315,0,315,162,477,66.04,1,1
7,09,01,0034,0000,486,*,79.28,127,,20.72,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,613,40,653,0,653,495,1148,56.88,1,1
7,09,01,0034,0057,486,*,79.28,127,,20.72,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,613,40,653,0,653,495,1148,56.88,1,1
7,09,01,0035,0000,393,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,393,72,465,0,465,348,813,57.2,1,1
7,09,01,0035,0058,393,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,393,72,465,0,465,348,813,57.2,1,1
7,09,01,0036,0000,729,*,55.69,580,,44.31,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1309,38,1347,1,1348,770,2118,63.6,2,2
7,09,01,0036,0059,369,*,49.73,373,,50.27,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,742,23,765,1,766,427,1193,64.12,1,1
7,09,01,0036,0060,360,*,63.49,207,,36.51,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,567,15,582,0,582,343,925,62.92,1,1
7,09,01,0037,0000,873,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,873,218,1091,1,1092,855,1947,56.03,2,2
7,09,01,0037,0061,447,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,447,121,568,1,569,416,985,57.66,1,1
7,09,01,0037,0062,426,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,426,97,523,0,523,439,962,54.37,1,1
7,09,01,0038,0000,591,,43.39,771,*,56.61,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1362,90,1452,0,1452,1061,2513,57.78,2,2
7,09,01,0038,0063,281,,41.69,393,*,58.31,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,674,40,714,0,714,479,1193,59.85,1,1
7,09,01,0038,0064,310,,45.06,378,*,54.94,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,688,50,738,0,738,582,1320,55.91,1,1
7,09,01,0039,0000,1461,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1461,213,1674,0,1674,1667,3341,50.1,3,3
7,09,01,0039,0065,468,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,468,50,518,0,518,509,1027,50.44,1,1
7,09,01,0039,0066,485,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,485,81,566,0,566,577,1143,49.52,1,1
7,09,01,0039,0067,508,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,508,82,590,0,590,581,1171,50.38,1,1
7,09,01,0040,0000,623,*,65.93,322,,34.07,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,945,16,961,0,961,612,1573,61.09,1,1
7,09,01,0040,0068,623,*,65.93,322,,34.07,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,945,16,961,0,961,612,1573,61.09,1,1
7,09,01,0041,0000,2321,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2321,448,2769,0,2769,2157,4926,56.21,4,4
7,09,01,0041,0069,566,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,566,149,715,0,715,579,1294,55.26,1,1
7,09,01,0041,0070,617,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,617,90,707,0,707,591,1298,54.47,1,1
7,09,01,0041,0071,585,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,585,110,695,0,695,539,1234,56.32,1,1
7,09,01,0041,0072,553,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,553,99,652,0,652,448,1100,59.27,1,1
7,09,01,0042,0000,1032,,46.7,1178,*,53.3,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2210,51,2261,0,2261,1652,3913,57.78,4,4
7,09,01,0042,0073,277,,50.73,269,*,49.27,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,546,15,561,0,561,421,982,57.13,1,1
7,09,01,0042,0074,252,,46.41,291,*,53.59,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,543,12,555,0,555,420,975,56.92,1,1
7,09,01,0042,0075,271,,45.17,329,*,54.83,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,600,14,614,0,614,424,1038,59.15,1,1
7,09,01,0042,0076,232,,44.53,289,*,55.47,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,521,10,531,0,531,387,918,57.84,1,1
7,09,01,0043,0000,479,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,479,81,560,0,560,368,928,60.34,1,1
7,09,01,0043,0077,479,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,479,81,560,0,560,368,928,60.34,1,1
7,09,01,0044,0000,760,*,40.04,465,,24.5,673,,35.46,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1898,60,1958,0,1958,1663,3621,54.07,3,3
7,09,01,0044,0078,273,*,45.05,111,,18.32,222,,36.63,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,606,23,629,0,629,600,1229,51.18,1,1
7,09,01,0044,0079,264,*,40.37,162,,24.77,228,,34.86,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,654,16,670,0,670,587,1257,53.3,1,1
7,09,01,0044,0080,223,*,34.95,192,,30.09,223,,34.95,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,638,21,659,0,659,476,1135,58.06,1,1
7,09,01,0045,0000,304,,35.35,140,,16.28,416,*,48.37,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,860,15,875,0,875,481,1356,64.53,1,1
7,09,01,0045,0081,304,,35.35,140,,16.28,416,*,48.37,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,860,15,875,0,875,481,1356,64.53,1,1
7,09,02,0046,0000,214,,23.21,708,*,76.79,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,922,32,954,0,954,364,1318,72.38,2,2
7,09,02,0046,0082,59,,21.15,220,*,78.85,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,279,9,288,0,288,97,385,74.81,1,1
7,09,02,0046,0083,155,,24.11,488,*,75.89,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,643,23,666,0,666,267,933,71.38,1,1
7,09,02,0047,0000,501,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,501,24,525,0,525,344,869,60.41,2,2
7,09,02,0047,0084,334,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,334,12,346,0,346,222,568,60.92,1,1
7,09,02,0047,0085,167,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,167,12,179,0,179,122,301,59.47,1,1
7,09,02,0048,0000,542,,39.65,825,*,60.35,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1367,38,1405,0,1405,857,2262,62.11,3,3
7,09,02,0048,0086,58,,31.52,126,*,68.48,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,184,2,186,0,186,72,258,72.09,1,1
7,09,02,0048,0087,278,,38.13,451,*,61.87,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,729,24,753,0,753,422,1175,64.09,1,1
7,09,02,0048,0088,206,,45.37,248,*,54.63,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,454,12,466,0,466,363,829,56.21,1,1
7,09,02,0049,0000,683,*,49.31,249,,17.98,453,,32.71,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1385,51,1436,0,1436,981,2417,59.41,3,3
7,09,02,0049,0089,180,*,38.88,146,,31.53,137,,29.59,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,463,14,477,0,477,286,763,62.52,1,1
7,09,02,0049,0090,402,*,55.45,96,,13.24,227,,31.31,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,725,28,753,0,753,558,1311,57.44,1,1
7,09,02,0049,0091,101,*,51.27,7,,3.55,89,,45.18,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,197,9,206,0,206,137,343,60.06,1,1
7,09,02,0050,0000,1157,*,58.85,809,,41.15,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1966,90,2056,0,2056,1431,3487,58.96,3,3
7,09,02,0050,0092,356,*,66.54,179,,33.46,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,535,20,555,0,555,442,997,55.67,1,1
7,09,02,0050,0093,454,*,57.91,330,,42.09,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,784,41,825,0,825,525,1350,61.11,1,1
7,09,02,0050,0094,347,*,53.63,300,,46.37,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,647,29,676,0,676,464,1140,59.3,1,1
7,09,02,0051,0000,230,,46.94,260,*,53.06,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,490,12,502,0,502,355,857,58.58,1,1
7,09,02,0051,0095,230,,46.94,260,*,53.06,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,490,12,502,0,502,355,857,58.58,1,1
7,09,02,0052,0000,836,,44.68,1035,*,55.32,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1871,74,1945,0,1945,1490,3435,56.62,3,3
7,09,02,0052,0096,273,,40.75,397,*,59.25,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,670,18,688,0,688,665,1353,50.85,1,1
7,09,02,0052,0097,330,,50.61,322,*,49.39,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,652,21,673,0,673,394,1067,63.07,1,1
7,09,02,0052,0098,233,,42.44,316,*,57.56,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,549,35,584,0,584,431,1015,57.54,1,1
7,09,02,0053,0000,403,*,50.56,216,,27.1,178,,22.33,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,797,17,814,1,815,485,1300,62.62,2,2
7,09,02,0053,0099,279,*,51.57,142,,26.25,120,,22.18,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,541,10,551,1,552,248,800,68.88,1,1
7,09,02,0053,0100,124,*,48.44,74,,28.91,58,,22.66,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,256,7,263,0,263,237,500,52.6,1,1
