省市別,縣市別,鄉鎮市區,村里別,投開票所編號,0/候選人得票數,0/當選註記,0/得票率,1/候選人得票數,1/當選註記,1/得票率,2/候選人得票數,2/當選註記,2/得票率,3/候選人得票數,3/當選註記,3/得票率,4/候選人得票數,4/當選註記,4/得票率,5/候選人得票數,5/當選註記,5/得票率,6/候選人得票數,6/當選註記,6/得票率,7/候選人得票數,7/當選註記,7/得票率,8/候選人得票數,8/當選註記,8/得票率,9/候選人得票數,9/當選註記,9/得票率,有效票數,無效票數,投票數,已領未投票數,發出票數,用餘票數,選舉人數,投票率,應送投開票所數,已送投開票所數
7,10,01,0001,0000,189,,39.79,96,,20.21,190,*,40,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,475,11,486,0,486,303,789,61.6,1,1
7,10,01,0001,0001,189,,39.79,96,,20.21,190,*,40,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,475,11,486,0,486,303,789,61.6,1,1
7,10,01,0002,0000,528,*,57.39,355,,38.59,37,,4.02,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,920,28,948,0,948,427,1375,68.95,1,1
7,10,01,0002,0002,528,*,57.39,355,,38.59,37,,4.02,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,920,28,948,0,948,427,1375,68.95,1,1
7,10,01,0003,0000,815,,36.6,1412,*,63.4,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2227,141,2368,0,2368,1435,3803,62.27,3,3
7,10,01,0003,0003,276,,39.94,415,*,60.06,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,691,34,725,0,725,472,1197,60.57,1,1
7,10,01,0003,0004,289,,38.18,468,*,61.82,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,757,54,811,0,811,513,1324,61.25,1,1
7,10,01,0003,0005,250,,32.09,529,*,67.91,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,779,53,832,0,832,450,1282,64.9,1,1
7,10,01,0004,0000,780,,41.78,1087,*,58.22,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1867,94,1961,0,1961,1075,3036,64.59,2,2
7,10,01,0004,0006,358,,38.29,577,*,61.71,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,935,51,986,0,986,588,1574,62.64,1,1
7,10,01,0004,0007,422,,45.28,510,*,54.72,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,932,43,975,0,975,487,1462,66.69,1,1
7,10,01,0005,0000,266,,46.83,302,*,53.17,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,568,11,579,0,579,271,850,68.12,1,1
7,10,01,0005,0008,266,,46.83,302,*,53.17,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,568,11,579,0,579,271,850,68.12,1,1
7,10,01,0006,0000,482,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,482,45,527,2,529,319,848,62.15,1,1
7,10,01,0006,0009,482,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,482,45,527,2,529,319,848,62.15,1,1
7,10,01,0007,0000,371,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,371,31,402,0,402,187,589,68.25,1,1
7,10,01,0007,0010,371,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,371,31,402,0,402,187,589,68.25,1,1
7,10,01,0008,0000,529,*,50,186,,17.58,343,,32.42,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1058,36,1094,0,1094,499,1593,68.68,1,1
7,10,01,0008,0011,529,*,50,186,,17.58,343,,32.42,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1058,36,1094,0,1094,499,1593,68.68,1,1
7,10,01,0009,0000,336,*,61.99,206,,38.01,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,542,9,551,0,551,172,723,76.21,1,1
7,10,01,0009,0012,336,*,61.99,206,,38.01,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,542,9,551,0,551,172,723,76.21,1,1
7,10,01,0010,0000,206,,45.47,247,*,54.53,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,453,7,460,0,460,164,624,73.72,1,1
7,10,01,0010,0013,206,,45.47,247,*,54.53,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,453,7,460,0,460,164,624,73.72,1,1
7,10,01,0011,0000,489,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,489,19,508,0,508,230,738,68.83,1,1
7,10,01,0011,0014,489,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,489,19,508,0,508,230,738,68.83,1,1
7,10,01,0012,0000,500,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,500,63,563,0,563,206,769,73.21,1,1
7,10,01,0012,0015,500,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,500,63,563,0,563,206,769,73.21,1,1
7,10,01,0013,0000,520,*,54.68,431,,45.32,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,951,20,971,0,971,330,1301,74.63,1,1
7,10,01,0013,0016,520,*,54.68,431,,45.32,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,951,20,971,0,971,330,1301,74.63,1,1
7,10,01,0014,0000,509,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,509,40,549,0,549,279,828,66.3,1,1
7,10,01,0014,0017,509,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,509,40,549,0,549,279,828,66.3,1,1
7,10,01,0015,0000,456,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,456,76,532,0,532,261,793,67.09,1,1
7,10,01,0015,0018,456,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,456,76,532,0,532,261,793,67.09,1,1
7,10,01,0016,0000,453,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,453,72,525,0,525,228,753,69.72,1,1
7,10,01,0016,0019,453,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,453,72,525,0,525,228,753,69.72,1,1
7,10,01,0017,0000,153,,46.22,178,*,53.78,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,331,12,343,0,343,82,425,80.71,1,1
7,10,01,0017,0020,153,,46.22,178,*,53.78,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,331,12,343,0,343,82,425,80.71,1,1
7,10,01,0018,0000,569,,34.07,1101,*,65.93,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1670,68,1738,0,1738,1016,2754,63.11,2,2
7,10,01,0018,0021,223,,30.38,511,*,69.62,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,734,26,760,0,760,503,1263,60.17,1,1
7,10,01,0018,0022,346,,36.97,590,*,63.03,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,936,42,978,0,978,513,1491,65.59,1,1
7,10,01,0019,0000,394,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,394,36,430,0,430,202,632,68.04,1,1
7,10,01,0019,0023,394,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,394,36,430,0,430,202,632,68.04,1,1
7,10,01,0020,0000,235,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,235,43,278,0,278,162,440,63.18,1,1
7,10,01,0020,0024,235,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,235,43,278,0,278,162,440,63.18,1,1
7,10,01,0021,0000,592,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,592,85,677,0,677,342,1019,66.44,1,1
7,10,01,0021,0025,592,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,592,85,677,0,677,342,1019,66.44,1,1
7,10,01,0022,0000,704,,19.29,1586,*,43.46,1359,,37.24,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3649,158,3807,0,3807,2358,6165,61.75,4,4
7,10,01,0022,0026,173,,19.27,432,*,48.11,293,,32.63,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,898,46,944,0,944,601,1545,61.1,1,1
7,10,01,0022,0027,176,,20.8,344,*,40.66,326,,38.53,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,846,29,875,0,875,510,1385,63.18,1,1
7,10,01,0022,0028,180,,20.22,356,*,40,354,,39.78,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,890,35,925,0,925,596,1521,60.82,1,1
7,10,01,0022,0029,175,,17.24,454,*,44.73,386,,38.03,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1015,48,1063,0,1063,651,1714,62.02,1,1
7,10,01,0023,0000,896,*,52.15,822,,47.85,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1718,71,1789,0,1789,1039,2828,63.26,2,2
7,10,01,0023,0030,477,*,62.68,284,,37.32,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,761,26,787,0,787,439,1226,64.19,1,1
7,10,01,0023,0031,419,*,43.78,538,,56.22,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,957,45,1002,0,1002,600,1602,62.55,1,1
7,10,01,0024,0000,490,,30.14,577,*,35.49,559,,34.38,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1626,58,1684,0,1684,874,2558,65.83,2,2
7,10,01,0024,0032,255,,31.95,253,*,31.7,290,,36.34,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,798,26,824,0,824,445,1269,64.93,1,1
7,10,01,0024,0033,235,,28.38,324,*,39.13,269,,32.49,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,828,32,860,0,860,429,1289,66.72,1,1
7,10,01,0025,0000,544,,35.7,365,,23.95,615,*,40.35,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1524,33,1557,0,1557,741,2298,67.75,2,2
7,10,01,0025,0034,330,,40.49,178,,21.84,307,*,37.67,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,815,15,830,0,830,342,1172,70.82,1,1
7,10,01,0025,0035,214,,30.18,187,,26.38,308,*,43.44,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,709,18,727,0,727,399,1126,64.56,1,1
7,10,01,0026,0000,535,,33.95,1041,*,66.05,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1576,66,1642,0,1642,823,2465,66.61,2,2
7,10,01,0026,0036,259,,31.82,555,*,68.18,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,814,37,851,0,851,389,1240,68.63,1,1
7,10,01,0026,0037,276,,36.22,486,*,63.78,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,762,29,791,0,791,434,1225,64.57,1,1
7,10,01,0027,0000,394,,40,591,*,60,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,985,31,1016,0,1016,398,1414,71.85,1,1
7,10,01,0027,0038,394,,40,591,*,60,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,985,31,1016,0,1016,398,1414,71.85,1,1
7,10,01,0028,0000,628,*,50.73,610,,49.27,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1238,33,1271,0,1271,535,1806,70.38,1,1
7,10,01,0028,0039,628,*,50.73,610,,49.27,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1238,33,1271,0,1271,535,1806,70.38,1,1
7,10,01,0029,0000,434,*,50.47,426,,49.53,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,860,16,876,0,876,338,1214,72.16,1,1
7,10,01,0029,0040,434,*,50.47,426,,49.53,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,860,16,876,0,876,338,1214,72.16,1,1
7,10,01,0030,0000,1769,,40.06,2647,*,59.94,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,4416,181,4597,0,4597,2675,7272,63.22,5,5
7,10,01,0030,0041,363,,40.02,544,*,59.98,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,907,36,943,0,943,528,1471,64.11,1,1
7,10,01,0030,0042,316,,39.16,491,*,60.84,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,807,37,844,0,844,507,1351,62.47,1,1
7,10,01,0030,0043,329,,36.84,564,*,63.16,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,893,34,927,0,927,587,1514,61.23,1,1
7,10,01,0030,0044,349,,41.75,487,*,58.25,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,836,27,863,0,863,473,1336,64.6,1,1
7,10,01,0030,0045,412,,42.34,561,*,57.66,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,973,47,1020,0,1020,580,1600,63.75,1,1
7,10,01,0031,0000,2245,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2245,612,2857,0,2857,1765,4622,61.81,3,3
7,10,01,0031,0046,751,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,751,200,951,0,951,615,1566,60.73,1,1
7,10,01,0031,0047,751,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,751,192,943,0,943,594,1537,61.35,1,1
7,10,01,0031,0048,743,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,743,220,963,0,963,556,1519,63.4,1,1
7,10,01,0032,0000,475,,31.46,1035,*,68.54,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1510,51,1561,0,1561,620,2181,71.57,2,2
7,10,01,0032,0049,224,,32.05,475,*,67.95,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,699,28,727,0,727,297,1024,71,1,1
7,10,01,0032,0050,251,,30.95,560,*,69.05,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,811,23,834,0,834,323,1157,72.08,1,1
7,10,01,0033,0000,365,,46.38,422,*,53.62,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,787,33,820,0,820,318,1138,72.06,1,1
7,10,01,0033,0051,365,,46.38,422,*,53.62,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,787,33,820,0,820,318,1138,72.06,1,1
7,10,01,0034,0000,384,,40.89,555,*,59.11,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,939,31,970,0,970,510,1480,65.54,1,1
7,10,01,0034,0052,384,,40.89,555,*,59.11,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,939,31,970,0,970,510,1480,65.54,1,1
7,10,01,0035,0000,134,,25.48,135,,25.67,56,,10.65,201,*,38.21,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,526,15,541,0,541,275,816,66.3,1,1
7,10,01,0035,0053,134,,25.48,135,,25.67,56,,10.65,201,*,38.21,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,526,15,541,0,541,275,816,66.3,1,1
7,10,01,0036,0000,48,,2.97,836,*,51.76,731,,45.26,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1615,37,1652,1,1653,808,2461,67.13,2,2
7,10,01,0036,0054,38,,7.57,297,*,59.16,167,,33.27,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,502,18,520,0,520,236,756,68.78,1,1
7,10,01,0036,0055,10,,0.9,539,*,48.43,564,,50.67,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1113,19,1132,1,1133,572,1705,66.39,1,1
7,10,01,0037,0000,605,*,57.73,443,,42.27,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1048,28,1076,0,1076,679,1755,61.31,1,1
7,10,01,0037,0056,605,*,57.73,443,,42.27,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1048,28,1076,0,1076,679,1755,61.31,1,1
7,10,01,0038,0000,1454,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1454,226,1680,0,1680,855,2535,66.27,2,2
7,10,01,0038,0057,811,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,811,141,952,0,952,544,1496,63.64,1,1
7,10,01,0038,0058,643,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,643,85,728,0,728,311,1039,70.07,1,1
7,10,01,0039,0000,471,,29.46,731,*,45.72,305,,19.07,92,,5.75,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1599,28,1627,0,1627,844,2471,65.84,2,2
7,10,01,0039,0059,246,,27.27,387,*,42.9,211,,23.39,58,,6.43,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,902,14,916,0,916,468,1384,66.18,1,1
7,10,01,0039,0060,225,,32.28,344,*,49.35,94,,13.49,34,,4.88,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,697,14,711,0,711,376,1087,65.41,1,1
7,10,01,0040,0000,626,,47.53,691,*,52.47,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1317,20,1337,0,1337,574,1911,69.96,2,2
7,10,01,0040,0061,337,,53.15,297,*,46.85,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,634,5,639,0,639,268,907,70.45,1,1
7,10,01,0040,0062,289,,42.31,394,*,57.69,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,683,15,698,0,698,306,1004,69.52,1,1
7,10,01,0041,0000,365,,38.87,574,*,61.13,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,939,35,974,0,974,476,1450,67.17,1,1
7,10,01,0041,0063,365,,38.87,574,*,61.13,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,939,35,974,0,974,476,1450,67.17,1,1
7,10,01,0042,0000,408,,45.33,492,*,54.67,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,900,18,918,0,918,428,1346,68.2,1,1
7,10,01,0042,0064,408,,45.33,492,*,54.67,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,900,18,918,0,918,428,1346,68.2,1,1
7,10,01,0043,0000,220,,34.06,250,*,38.7,176,,27.24,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,646,17,663,0,663,252,915,72.46,1,1
7,10,01,0043,0065,220,,34.06,250,*,38.7,176,,27.24,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,646,17,663,0,663,252,915,72.46,1,1
7,10,01,0044,0000,778,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,778,64,842,0,842,367,1209,69.64,1,1
7,10,01,0044,0066,778,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,778,64,842,0,842,367,1209,69.64,1,1
7,10,01,0045,0000,369,,43.06,488,*,56.94,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,857,14,871,0,871,394,1265,68.85,1,1
7,10,01,0045,0067,369,,43.06,488,*,56.94,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,857,14,871,0,871,394,1265,68.85,1,1
7,10,01,0046,0000,605,*,57.89,440,,42.11,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1045,50,1095,0,1095,686,1781,61.48,2,2
7,10,01,0046,0068,330,*,55.56,264,,44.44,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,594,24,618,0,618,350,968,63.84,1,1
7,10,01,0046,0069,275,*,60.98,176,,39.02,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,451,26,477,0,477,336,813,58.67,1,1
7,10,02,0047,0000,639,*,57.36,475,,42.64,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1114,28,1142,0,1142,709,1851,61.7,3,3
7,10,02,0047,0070,156,*,51.83,145,,48.17,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,301,13,314,0,314,235,549,57.19,1,1
7,10,02,0047,0071,356,*,60.34,234,,39.66,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,590,8,598,0,598,323,921,64.93,1,1
7,10,02,0047,0072,127,*,56.95,96,,43.05,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,223,7,230,0,230,151,381,60.37,1,1
7,10,02,0048,0000,293,*,57.91,213,,42.09,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,506,5,511,0,511,280,791,64.6,1,1
7,10,02,0048,0073,293,*,57.91,213,,42.09,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,506,5,511,0,511,280,791,64.6,1,1
7,10,02,0049,0000,764,*,52.95,679,,47.05,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1443,58,1501,0,1501,706,2207,68.01,3,3
7,10,02,0049,0074,95,*,55.88,75,,44.12,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,170,0,170,0,170,176,346,49.13,1,1
7,10,02,0049,0075,378,*,55.34,305,,44.66,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,683,39,722,0,722,298,1020,70.78,1,1
7,10,02,0049,0076,291,*,49.32,299,,50.68,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,590,19,609,0,609,232,841,72.41,1,1
7,10,02,0050,0000,1121,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1121,138,1259,0,1259,577,1836,68.57,2,2
7,10,02,0050,0077,559,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,559,61,620,0,620,280,900,68.89,1,1
7,10,02,0050,0078,562,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,562,77,639,0,639,297,936,68.27,1,1
7,10,02,0051,0000,1341,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1341,319,1660,0,1660,1014,2674,62.08,2,2
7,10,02,0051,0079,687,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,687,111,798,0,798,531,1329,60.05,1,1
7,10,02,0051,0080,654,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,654,208,862,0,862,483,1345,64.09,1,1
7,10,02,0052,0000,125,,15.21,339,,41.24,358,*,43.55,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,822,17,839,0,839,544,1383,60.67,2,2
7,10,02,0052,0081,23,,7.59,52,,17.16,228,*,75.25,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,303,9,312,0,312,195,507,61.54,1,1
7,10,02,0052,0082,102,,19.65,287,,55.3,130,*,25.05,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,519,8,527,0,527,349,876,60.16,1,1
7,10,02,0053,0000,457,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,457,94,551,0,551,449,1000,55.1,2,2
7,10,02,0053,0083,264,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,264,39,303,0,303,226,529,57.28,1,1
7,10,02,0053,0084,193,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,193,55,248,0,248,223,471,52.65,1,1
7,10,02,0054,0000,203,,48.56,215,*,51.44,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,418,6,424,0,424,230,654,64.83,2,2
7,10,02,0054,0085,64,,25,192,*,75,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,256,3,259,0,259,117,376,68.88,1,1
7,10,02,0054,0086,139,,85.8,23,*,14.2,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,162,3,165,0,165,113,278,59.35,1,1
7,10,03,0055,0000,999,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,999,141,1140,0,1140,550,1690,67.46,2,2
7,10,03,0055,0087,553,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,553,97,650,0,650,239,889,73.12,1,1
7,10,03,0055,0088,446,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,446,44,490,0,490,311,801,61.17,1,1
7,10,03,0056,0000,181,,29.15,440,*,70.85,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,621,18,639,0,639,189,828,77.17,1,1
7,10,03,0056,0089,181,,29.15,440,*,70.85,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,621,18,639,0,639,189,828,77.17,1,1
7,10,03,0057,0000,248,,44.29,312,*,55.71,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,560,16,576,0,576,287,863,66.74,1,1
7,10,03,0057,0090,248,,44.29,312,*,55.71,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,560,16,576,0,576,287,863,66.74,1,1
7,10,03,0058,0000,239,,30.72,539,*,69.28,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,778,21,799,0,799,289,1088,73.44,1,1
7,10,03,0058,0091,239,,30.72,539,*,69.28,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,778,21,799,0,799,289,1088,73.44,1,1
7,10,03,0059,0000,251,,46.14,293,*,53.86,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,544,5,549,0,549,156,705,77.87,1,1
7,10,03,0059,0092,251,,46.14,293,*,53.86,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,544,5,549,0,549,156,705,77.87,1,1
7,10,03,0060,0000,515,,49.9,517,*,50.1,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1032,20,1052,0,1052,541,1593,66.04,2,2
