省市別,縣市別,鄉鎮市區,村里別,投開票所編號,0/候選人得票數,0/當選註記,0/得票率,1/候選人得票數,1/當選註記,1/得票率,2/候選人得票數,2/當選註記,2/得票率,3/候選人得票數,3/當選註記,3/得票率,4/候選人得票數,4/當選註記,4/得票率,5/候選人得票數,5/當選註記,5/得票率,6/候選人得票數,6/當選註記,6/得票率,7/候選人得票數,7/當選註記,7/得票率,8/候選人得票數,8/當選註記,8/得票率,9/候選人得票數,9/當選註記,9/得票率,有效票數,無效票數,投票數,已領未投票數,發出票數,用餘票數,選舉人數,投票率,應送投開票所數,已送投開票所數
7,14,01,0001,0000,1062,*,78.2,296,,21.8,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1358,55,1413,0,1413,733,2146,65.84,2,2
7,14,01,0001,0001,508,*,81.28,117,,18.72,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,625,20,645,0,645,294,939,68.69,1,1
7,14,01,0001,0002,554,*,75.58,179,,24.42,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,733,35,768,0,768,439,1207,63.63,1,1
7,14,01,0002,0000,439,,36.22,773,*,63.78,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1212,33,1245,0,1245,674,1919,64.88,2,2
7,14,01,0002,0003,184,,36.36,322,*,63.64,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,506,13,519,0,519,342,861,60.28,1,1
7,14,01,0002,0004,255,,36.12,451,*,63.88,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,706,20,726,0,726,332,1058,68.62,1,1
7,14,01,0003,0000,397,,33.99,449,*,38.44,322,,27.57,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1168,16,1184,0,1184,498,1682,70.39,2,2
7,14,01,0003,0005,225,,44.29,167,*,32.87,116,,22.83,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,508,4,512,0,512,188,700,73.14,1,1
7,14,01,0003,0006,172,,26.06,282,*,42.73,206,,31.21,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,660,12,672,0,672,310,982,68.43,1,1
7,14,01,0004,0000,577,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,577,97,674,0,674,284,958,70.35,1,1
7,14,01,0004,0007,577,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,577,97,674,0,674,284,958,70.35,1,1
7,14,01,0005,0000,839,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,839,200,1039,0,1039,481,1520,68.36,1,1
7,14,01,0005,0008,839,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,839,200,1039,0,1039,481,1520,68.36,1,1
7,14,01,0006,0000,868,,41.33,1232,*,58.67,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2100,55,2155,0,2155,1062,3217,66.99,2,2
7,14,01,0006,0009,406,,37.15,687,*,62.85,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1093,31,1124,0,1124,601,1725,65.16,1,1
7,14,01,0006,0010,462,,45.88,545,*,54.12,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1007,24,1031,0,1031,461,1492,69.1,1,1
7,14,01,0007,0000,819,*,52.98,727,,47.02,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1546,33,1579,0,1579,662,2241,70.46,2,2
7,14,01,0007,0011,416,*,51.49,392,,48.51,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,808,21,829,0,829,340,1169,70.92,1,1
7,14,01,0007,0012,403,*,54.61,335,,45.39,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,738,12,750,0,750,322,1072,69.96,1,1
7,14,01,0008,0000,790,,43.12,1042,*,56.88,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1832,42,1874,0,1874,712,2586,72.47,2,2
7,14,01,0008,0013,452,,45.89,533,*,54.11,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,985,23,1008,0,1008,360,1368,73.68,1,1
7,14,01,0008,0014,338,,39.91,509,*,60.09,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,847,19,866,0,866,352,1218,71.1,1,1
7,14,01,0009,0000,1194,,44.72,1476,*,55.28,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2670,103,2773,0,2773,979,3752,73.91,3,3
7,14,01,0009,0015,384,,40.34,568,*,59.66,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,952,36,988,0,988,361,1349,73.24,1,1
7,14,01,0009,0016,398,,49.26,410,*,50.74,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,808,23,831,0,831,270,1101,75.48,1,1
7,14,01,0009,0017,412,,45.27,498,*,54.73,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,910,44,954,0,954,348,1302,73.27,1,1
7,14,01,0010,0000,513,,19.21,367,,13.75,1790,*,67.04,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2670,67,2737,0,2737,1148,3885,70.45,3,3
7,14,01,0010,0018,354,,30.46,136,,11.7,672,*,57.83,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1162,26,1188,0,1188,479,1667,71.27,1,1
7,14,01,0010,0019,72,,8.9,106,,13.1,631,*,78,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,809,14,823,0,823,370,1193,68.99,1,1
7,14,01,0010,0020,87,,12.45,125,,17.88,487,*,69.67,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,699,27,726,0,726,299,1025,70.83,1,1
7,14,01,0011,0000,1282,,49.02,1333,*,50.98,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2615,84,2699,0,2699,1218,3917,68.9,4,4
7,14,01,0011,0021,354,,48.69,373,*,51.31,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,727,19,746,0,746,356,1102,67.7,1,1
7,14,01,0011,0022,379,,50.2,376,*,49.8,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,755,25,780,0,780,336,1116,69.89,1,1
7,14,01,0011,0023,312,,54.74,258,*,45.26,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,570,15,585,0,585,276,861,67.94,1,1
7,14,01,0011,0024,237,,42.1,326,*,57.9,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,563,25,588,0,588,250,838,70.17,1,1
7,14,01,0012,0000,842,*,71.9,329,,28.1,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1171,75,1246,0,1246,529,1775,70.2,2,2
7,14,01,0012,0025,560,*,76.61,171,,23.39,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,731,45,776,0,776,330,1106,70.16,1,1
7,14,01,0012,0026,282,*,64.09,158,,35.91,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,440,30,470,0,470,199,669,70.25,1,1
7,14,01,0013,0000,510,,19.79,450,,17.46,356,,13.81,1261,*,48.93,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2577,94,2671,0,2671,1256,3927,68.02,3,3
7,14,01,0013,0027,306,,26.63,134,,11.66,169,,14.71,540,*,47,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1149,33,1182,0,1182,551,1733,68.21,1,1
7,14,01,0013,0028,155,,18.15,115,,13.47,84,,9.84,500,*,58.55,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,854,34,888,0,888,380,1268,70.03,1,1
7,14,01,0013,0029,49,,8.54,201,,35.02,103,,17.94,221,*,38.5,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,574,27,601,0,601,325,926,64.9,1,1
7,14,01,0014,0000,1054,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1054,231,1285,0,1285,545,1830,70.22,2,2
7,14,01,0014,0030,488,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,488,129,617,0,617,277,894,69.02,1,1
7,14,01,0014,0031,566,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,566,102,668,0,668,268,936,71.37,1,1
7,14,01,0015,0000,1190,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1190,222,1412,0,1412,565,1977,71.42,2,2
7,14,01,0015,0032,491,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,491,131,622,0,622,272,894,69.57,1,1
7,14,01,0015,0033,699,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,699,91,790,0,790,293,1083,72.95,1,1
7,14,01,0016,0000,300,,20.09,332,,22.24,221,,14.8,640,*,42.87,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1493,59,1552,0,1552,625,2177,71.29,2,2
7,14,01,0016,0034,155,,19.07,201,,24.72,130,,15.99,327,*,40.22,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,813,21,834,0,834,299,1133,73.61,1,1
7,14,01,0016,0035,145,,21.32,131,,19.26,91,,13.38,313,*,46.03,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,680,38,718,0,718,326,1044,68.77,1,1
7,14,01,0017,0000,851,*,53.45,741,,46.55,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1592,55,1647,0,1647,439,2086,78.95,2,2
7,14,01,0017,0036,310,*,39.14,482,,60.86,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,792,30,822,0,822,177,999,82.28,1,1
7,14,01,0017,0037,541,*,67.63,259,,32.38,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,800,25,825,0,825,262,1087,75.9,1,1
7,14,01,0018,0000,252,,22.3,220,,19.47,610,*,53.98,48,,4.25,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1130,23,1153,0,1153,652,1805,63.88,2,2
7,14,01,0018,0038,146,,21.63,134,,19.85,366,*,54.22,29,,4.3,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,675,10,685,0,685,242,927,73.89,1,1
7,14,01,0018,0039,106,,23.3,86,,18.9,244,*,53.63,19,,4.18,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,455,13,468,0,468,410,878,53.3,1,1
7,14,01,0019,0000,1155,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1155,328,1483,0,1483,629,2112,70.22,2,2
7,14,01,0019,0040,558,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,558,153,711,0,711,319,1030,69.03,1,1
7,14,01,0019,0041,597,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,597,175,772,0,772,310,1082,71.35,1,1
7,14,01,0020,0000,783,*,62.69,208,,16.65,258,,20.66,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1249,41,1290,0,1290,633,1923,67.08,2,2
7,14,01,0020,0042,354,*,58.9,101,,16.81,146,,24.29,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,601,12,613,0,613,279,892,68.72,1,1
7,14,01,0020,0043,429,*,66.2,107,,16.51,112,,17.28,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,648,29,677,0,677,354,1031,65.66,1,1
7,14,01,0021,0000,879,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,879,88,967,0,967,408,1375,70.33,1,1
7,14,01,0021,0044,879,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,879,88,967,0,967,408,1375,70.33,1,1
7,14,01,0022,0000,488,,44.36,612,*,55.64,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1100,31,1131,0,1131,486,1617,69.94,1,1
7,14,01,0022,0045,488,,44.36,612,*,55.64,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1100,31,1131,0,1131,486,1617,69.94,1,1
7,14,01,0023,0000,753,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,753,124,877,0,877,375,1252,70.05,1,1
7,14,01,0023,0046,753,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,753,124,877,0,877,375,1252,70.05,1,1
7,14,01,0024,0000,1882,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1882,151,2033,1,2034,1047,3081,65.99,2,2
7,14,01,0024,0047,999,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,999,76,1075,0,1075,445,1520,70.72,1,1
7,14,01,0024,0048,883,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,883,75,958,1,959,602,1561,61.37,1,1
7,14,01,0025,0000,1183,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1183,205,1388,0,1388,633,2021,68.68,2,2
7,14,01,0025,0049,515,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,515,104,619,0,619,320,939,65.92,1,1
7,14,01,0025,0050,668,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,668,101,769,0,769,313,1082,71.07,1,1
7,14,01,0026,0000,899,*,55.67,716,,44.33,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1615,85,1700,0,1700,665,2365,71.88,2,2
7,14,01,0026,0051,476,*,56.2,371,,43.8,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,847,43,890,0,890,309,1199,74.23,1,1
7,14,01,0026,0052,423,*,55.08,345,,44.92,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,768,42,810,0,810,356,1166,69.47,1,1
7,14,01,0027,0000,1442,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1442,357,1799,0,1799,791,2590,69.46,2,2
7,14,01,0027,0053,817,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,817,203,1020,0,1020,419,1439,70.88,1,1
7,14,01,0027,0054,625,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,625,154,779,0,779,372,1151,67.68,1,1
7,14,01,0028,0000,1079,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1079,138,1217,0,1217,617,1834,66.36,2,2
7,14,01,0028,0055,550,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,550,71,621,0,621,303,924,67.21,1,1
7,14,01,0028,0056,529,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,529,67,596,0,596,314,910,65.49,1,1
7,14,01,0029,0000,432,,18.21,138,,5.82,194,,8.18,853,*,35.96,755,,31.83,0,,0,0,,0,0,,0,0,,0,0,,0,2372,63,2435,0,2435,1129,3564,68.32,3,3
7,14,01,0029,0057,122,,15.08,91,,11.25,73,,9.02,235,*,29.05,288,,35.6,0,,0,0,,0,0,,0,0,,0,0,,0,809,16,825,0,825,285,1110,74.32,1,1
7,14,01,0029,0058,101,,14.66,18,,2.61,47,,6.82,270,*,39.19,253,,36.72,0,,0,0,,0,0,,0,0,,0,0,,0,689,18,707,0,707,334,1041,67.92,1,1
7,14,01,0029,0059,209,,23.91,29,,3.32,74,,8.47,348,*,39.82,214,,24.49,0,,0,0,,0,0,,0,0,,0,0,,0,874,29,903,0,903,510,1413,63.91,1,1
7,14,01,0030,0000,261,,16.48,969,*,61.17,354,,22.35,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1584,44,1628,0,1628,605,2233,72.91,2,2
7,14,01,0030,0060,135,,16.48,481,*,58.73,203,,24.79,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,819,17,836,0,836,318,1154,72.44,1,1
7,14,01,0030,0061,126,,16.47,488,*,63.79,151,,19.74,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,765,27,792,0,792,287,1079,73.4,1,1
7,14,01,0031,0000,1994,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1994,308,2302,0,2302,1146,3448,66.76,3,3
7,14,01,0031,0062,658,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,658,102,760,0,760,371,1131,67.2,1,1
7,14,01,0031,0063,675,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,675,120,795,0,795,370,1165,68.24,1,1
7,14,01,0031,0064,661,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,661,86,747,0,747,405,1152,64.84,1,1
7,14,01,0032,0000,1478,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1478,112,1590,0,1590,672,2262,70.29,2,2
7,14,01,0032,0065,753,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,753,60,813,0,813,338,1151,70.63,1,1
7,14,01,0032,0066,725,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,725,52,777,0,777,334,1111,69.94,1,1
7,14,01,0033,0000,1320,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1320,265,1585,0,1585,759,2344,67.62,2,2
7,14,01,0033,0067,753,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,753,169,922,0,922,438,1360,67.79,1,1
7,14,01,0033,0068,567,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,567,96,663,0,663,321,984,67.38,1,1
7,14,01,0034,0000,1003,,48.93,1047,*,51.07,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2050,83,2133,0,2133,902,3035,70.28,2,2
7,14,01,0034,0069,493,,48.19,530,*,51.81,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1023,48,1071,0,1071,503,1574,68.04,1,1
7,14,01,0034,0070,510,,49.66,517,*,50.34,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1027,35,1062,0,1062,399,1461,72.69,1,1
7,14,01,0035,0000,1237,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1237,129,1366,1,1367,667,2034,67.16,2,2
7,14,01,0035,0071,635,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,635,80,715,1,716,396,1112,64.3,1,1
7,14,01,0035,0072,602,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,602,49,651,0,651,271,922,70.61,1,1
7,14,01,0036,0000,1499,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1499,293,1792,0,1792,885,2677,66.94,2,2
7,14,01,0036,0073,772,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,772,128,900,0,900,393,1293,69.61,1,1
7,14,01,0036,0074,727,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,727,165,892,0,892,492,1384,64.45,1,1
7,14,01,0037,0000,743,,41.6,1043,*,58.4,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1786,73,1859,0,1859,830,2689,69.13,2,2
7,14,01,0037,0075,401,,47.62,441,*,52.38,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,842,37,879,0,879,452,1331,66.04,1,1
7,14,01,0037,0076,342,,36.23,602,*,63.77,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,944,36,980,0,980,378,1358,72.16,1,1
7,14,01,0038,0000,1137,*,54.9,934,,45.1,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2071,89,2160,0,2160,931,3091,69.88,2,2
7,14,01,0038,0077,598,*,56.63,458,,43.37,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1056,46,1102,0,1102,526,1628,67.69,1,1
7,14,01,0038,0078,539,*,53.1,476,,46.9,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1015,43,1058,0,1058,405,1463,72.32,1,1
7,14,01,0039,0000,1783,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1783,514,2297,1,2298,1347,3645,63.02,3,3
7,14,01,0039,0079,657,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,657,199,856,0,856,343,1199,71.39,1,1
7,14,01,0039,0080,748,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,748,255,1003,1,1004,573,1577,63.6,1,1
7,14,01,0039,0081,378,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,378,60,438,0,438,431,869,50.4,1,1
7,14,02,0040,0000,1184,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1184,209,1393,0,1393,537,1930,72.18,2,2
7,14,02,0040,0082,536,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,536,93,629,0,629,253,882,71.32,1,1
7,14,02,0040,0083,648,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,648,116,764,0,764,284,1048,72.9,1,1
7,14,02,0041,0000,627,,43.12,827,*,56.88,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1454,29,1483,0,1483,396,1879,78.92,2,2
7,14,02,0041,0084,374,,51.02,359,*,48.98,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,733,15,748,0,748,207,955,78.32,1,1
7,14,02,0041,0085,253,,35.09,468,*,64.91,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,721,14,735,0,735,189,924,79.55,1,1
7,14,02,0042,0000,343,,28.73,851,*,71.27,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1194,28,1222,0,1222,482,1704,71.71,1,1
7,14,02,0042,0086,343,,28.73,851,*,71.27,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1194,28,1222,0,1222,482,1704,71.71,1,1
7,14,02,0043,0000,1440,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1440,143,1583,0,1583,646,2229,71.02,2,2
7,14,02,0043,0087,732,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,732,88,820,0,820,357,1177,69.67,1,1
7,14,02,0043,0088,708,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,708,55,763,0,763,289,1052,72.53,1,1
7,14,02,0044,0000,1042,*,66.33,529,,33.67,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1571,56,1627,0,1627,542,2169,75.01,2,2
7,14,02,0044,0089,410,*,52.9,365,,47.1,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,775,23,798,0,798,279,1077,74.09,1,1
7,14,02,0044,0090,632,*,79.4,164,,20.6,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,796,33,829,0,829,263,1092,75.92,1,1
7,14,02,0045,0000,403,,38.05,656,*,61.95,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1059,30,1089,0,1089,377,1466,74.28,1,1
7,14,02,0045,0091,403,,38.05,656,*,61.95,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1059,30,1089,0,1089,377,1466,74.28,1,1
7,14,02,0046,0000,187,,19.24,433,*,44.55,352,,36.21,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,972,19,991,0,991,399,1390,71.29,1,1
7,14,02,0046,0092,187,,19.24,433,*,44.55,352,,36.21,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,972,19,991,0,991,399,1390,71.29,1,1
7,14,02,0047,0000,725,*,48.49,306,,20.47,464,,31.04,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1495,25,1520,0,1520,399,1919,79.21,2,2
7,14,02,0047,0093,302,*,40.7,177,,23.85,263,,35.44,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,742,14,756,0,756,205,961,78.67,1,1
7,14,02,0047,0094,423,*,56.18,129,,17.13,201,,26.69,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,753,11,764,0,764,194,958,79.75,1,1
7,14,02,0048,0000,148,,6.87,513,,23.81,1494,*,69.33,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2155,71,2226,0,2226,844,3070,72.51,2,2
7,14,02,0048,0095,70,,6.63,215,,20.36,771,*,73.01,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1056,27,1083,0,1083,368,1451,74.64,1,1
7,14,02,0048,0096,78,,7.1,298,,27.12,723,*,65.79,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1099,44,1143,0,1143,476,1619,70.6,1,1
7,14,02,0049,0000,2190,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2190,353,2543,0,2543,1151,3694,68.84,3,3
7,14,02,0049,0097,693,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,693,102,795,0,795,316,1111,71.56,1,1
7,14,02,0049,0098,713,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,713,130,843,0,843,332,1175,71.74,1,1
7,14,02,0049,0099,784,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,784,121,905,0,905,503,1408,64.28,1,1
7,14,02,0050,0000,2084,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2084,532,2616,0,2616,1067,3683,71.03,3,3
7,14,02,0050,0100,743,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,743,209,952,0,952,364,1316,72.34,1,1
7,14,02,0050,0101,559,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,559,163,722,0,722,261,983,73.45,1,1
