date,mktname,sbtype,transformation,middleprice,quantity
085年04月01日,台北一,大葉,null,12.0,19966
085年04月01日,屏東市,大葉,null,13.3,6930
085年04月01日,台北二,小葉,null,10.0,40
085年04月01日,台北一,小葉,null,18.0,285
085年04月01日,台中市,小葉,null,12.0,425.5
085年04月01日,永靖鄉,小葉,null,13.5,4219
085年04月01日,西螺鎮,小葉,null,14.4,7221
085年04月01日,高雄市,小葉,null,13.0,3000
085年04月02日,台北一,大葉,null,9.0,16126
085年04月02日,屏東市,大葉,null,12.7,7310
085年04月02日,台北一,小葉,null,15.0,500
085年04月02日,台中市,小葉,null,12.0,501
085年04月02日,永靖鄉,小葉,null,13.5,5228
085年04月02日,西螺鎮,小葉,null,14.2,6801
085年04月02日,高雄市,小葉,null,13.0,2980
085年04月03日,台北二,大葉,null,0.0,2530
085年04月03日,台北一,大葉,null,10.0,18752
085年04月03日,屏東市,大葉,null,12.5,7380
085年04月03日,台北一,小葉,null,20.0,455
085年04月03日,台中市,小葉,null,12.8,392
085年04月03日,永靖鄉,小葉,null,13.5,3383
085年04月03日,西螺鎮,小葉,null,14.0,8301
085年04月03日,高雄市,小葉,null,13.0,2950
085年04月04日,屏東市,大葉,null,11.8,6760
085年04月04日,台中市,小葉,null,12.4,428
085年04月04日,高雄市,小葉,null,14.0,3200
085年04月05日,西螺鎮,小葉,null,14.8,6250
085年04月06日,台北二,大葉,null,0.0,1895
085年04月06日,台北一,大葉,null,18.0,12519
085年04月06日,鳳山區,大葉,null,16.9,5800
085年04月06日,屏東市,大葉,null,9.1,11230
085年04月06日,台北一,小葉,null,25.0,746
085年04月06日,台中市,小葉,null,14.9,373.5
085年04月06日,永靖鄉,小葉,null,13.6,5240
085年04月06日,西螺鎮,小葉,null,14.9,5740
085年04月07日,台北二,大葉,null,0.0,2180
085年04月07日,台北一,大葉,null,18.0,14254
085年04月07日,屏東市,大葉,null,9.4,6570
085年04月07日,台北一,小葉,null,24.0,80
085年04月07日,台中市,小葉,null,17.0,521
085年04月07日,永靖鄉,小葉,null,22.0,3474
085年04月07日,西螺鎮,小葉,null,15.7,7533
085年04月07日,高雄市,小葉,null,14.0,2250
085年04月08日,台北二,大葉,null,24.7,2700
085年04月08日,台北一,大葉,null,18.0,19811
085年04月08日,屏東市,大葉,null,9.7,6190
085年04月08日,台中市,小葉,null,17.4,547
085年04月08日,永靖鄉,小葉,null,22.0,1805
085年04月08日,西螺鎮,小葉,null,15.6,5988
085年04月08日,高雄市,小葉,null,16.0,1780
085年04月09日,台北二,大葉,null,23.0,2545
085年04月09日,台北一,大葉,null,18.0,14560
085年04月09日,屏東市,大葉,null,14.0,6590
085年04月09日,台北一,小葉,null,25.0,783
085年04月09日,台中市,小葉,null,17.1,399
085年04月09日,永靖鄉,小葉,null,23.0,1713
085年04月09日,西螺鎮,小葉,null,15.3,7145
085年04月09日,高雄市,小葉,null,16.0,2440
085年04月10日,台北一,大葉,null,18.0,16556
085年04月10日,屏東市,大葉,null,13.0,6230
085年04月10日,台北一,小葉,null,25.0,920
085年04月10日,台中市,小葉,null,16.7,394.5
085年04月10日,永靖鄉,小葉,null,24.5,8985
085年04月10日,西螺鎮,小葉,null,16.9,7743
085年04月10日,高雄市,小葉,null,16.0,2090
085年04月11日,台北二,大葉,null,18.0,3015
085年04月11日,台北一,大葉,null,18.0,17017
085年04月11日,屏東市,大葉,null,10.5,6580
085年04月11日,台北一,小葉,null,25.0,2071
085年04月11日,台中市,小葉,null,15.0,452
085年04月11日,永靖鄉,小葉,null,24.5,11230
085年04月11日,西螺鎮,小葉,null,16.4,7545
085年04月11日,高雄市,小葉,null,17.0,2550
085年04月11日,台北二,水蕹菜,null,30.0,15
085年04月12日,屏東市,大葉,null,13.1,7010
085年04月12日,台中市,小葉,null,16.1,513
085年04月12日,永靖鄉,小葉,null,25.0,6583
085年04月12日,西螺鎮,小葉,null,17.6,8371
085年04月12日,高雄市,小葉,null,17.0,1840
085年04月13日,台北一,大葉,null,18.0,15144
085年04月13日,屏東市,大葉,null,13.3,7360
085年04月13日,台北一,小葉,null,20.0,940
085年04月13日,台中市,小葉,null,17.7,360.5
085年04月13日,永靖鄉,小葉,null,25.5,6495
085年04月13日,西螺鎮,小葉,null,16.4,8079
085年04月13日,高雄市,小葉,null,18.0,1430
085年04月14日,台北一,大葉,null,18.0,14467
085年04月14日,屏東市,大葉,null,10.9,6710
085年04月14日,台北一,小葉,null,20.0,1301
085年04月14日,台中市,小葉,null,17.4,440
085年04月14日,永靖鄉,小葉,null,25.0,5451
085年04月14日,西螺鎮,小葉,null,16.9,9411
085年04月14日,高雄市,小葉,null,18.0,1270
085年04月15日,台北二,大葉,null,18.0,2613
085年04月15日,台北一,大葉,null,18.0,15453
085年04月15日,屏東市,大葉,null,14.1,2380
085年04月15日,台北一,小葉,null,20.0,275
085年04月15日,台中市,小葉,null,17.2,396
085年04月15日,永靖鄉,小葉,null,29.0,6034
085年04月15日,西螺鎮,小葉,null,16.2,8185
085年04月15日,高雄市,小葉,null,17.0,680
085年04月16日,台北二,大葉,null,23.7,2698
085年04月16日,台北一,大葉,null,20.0,15969
085年04月16日,屏東市,大葉,null,14.8,6110
085年04月16日,台北一,小葉,null,25.0,215
085年04月16日,台中市,小葉,null,17.7,394
085年04月16日,永靖鄉,小葉,null,25.0,14246
085年04月16日,西螺鎮,小葉,null,16.8,9523
085年04月16日,高雄市,小葉,null,22.0,1230
085年04月17日,台北二,大葉,null,23.0,2600
085年04月17日,台北一,大葉,null,23.0,22192
