date,mktname,sbtype,transformation,middleprice,quantity
100年08月28日,高雄市,老薑,null,42.0,1490
100年08月28日,屏東市,老薑,null,25.0,2091
100年08月28日,台北二,嫩薑,null,37.1,2742
100年08月28日,台北一,嫩薑,null,33.5,7166
100年08月28日,三重市,嫩薑,null,25.8,569
100年08月28日,台中市,嫩薑,null,20.8,1290
100年08月28日,高雄市,嫩薑,null,37.1,830
100年08月28日,台北一,粉薑,null,32.6,2208
100年08月28日,高雄市,粉薑,null,55.2,312
100年08月29日,西螺鎮,老薑,null,35.2,17660
100年08月29日,花蓮市,老薑,null,59.0,361
100年08月30日,台中市,其他,null,30.0,24
100年08月30日,台北二,老薑,null,40.2,2418
100年08月30日,台北一,老薑,null,42.0,1980
100年08月30日,三重市,老薑,null,34.7,936
100年08月30日,台中市,老薑,null,32.0,459
100年08月30日,西螺鎮,老薑,null,35.2,14180
100年08月30日,高雄市,老薑,null,49.3,1460
100年08月30日,屏東市,老薑,null,27.0,2172
100年08月30日,花蓮市,老薑,null,60.0,883
100年08月30日,台北二,嫩薑,null,37.7,2170
100年08月05日,高雄市,粉薑,null,51.1,470
100年08月30日,台北一,嫩薑,null,33.7,6210
100年08月30日,三重市,嫩薑,null,28.7,216
100年08月30日,台中市,嫩薑,null,24.8,462
100年08月06日,台中市,其他,null,30.0,24
100年08月30日,高雄市,嫩薑,null,49.6,730
100年08月30日,花蓮市,嫩薑,null,7.8,132
100年08月30日,台北一,粉薑,null,33.5,1896
100年08月30日,台中市,粉薑,null,10.0,60
100年08月06日,台北二,老薑,null,35.4,2414
100年08月06日,台北一,老薑,null,35.9,3475
100年08月06日,三重市,老薑,null,30.5,1422
100年08月30日,高雄市,粉薑,null,54.4,580
100年08月06日,台中市,老薑,null,39.6,628
100年08月31日,台中市,其他,null,30.0,24
100年08月06日,西螺鎮,老薑,null,35.3,9860
100年08月31日,台北二,老薑,null,40.1,2380
100年08月31日,台北一,老薑,null,38.1,2496
100年08月31日,三重市,老薑,null,40.5,474
100年08月31日,台中市,老薑,null,30.3,510
100年08月31日,西螺鎮,老薑,null,35.2,12600
100年08月06日,高雄市,老薑,null,39.6,1550
100年08月31日,高雄市,老薑,null,51.8,1350
100年08月06日,屏東市,老薑,null,27.0,2306
100年08月31日,屏東市,老薑,null,29.0,1717
100年08月31日,花蓮市,老薑,null,47.8,82
100年08月06日,花蓮市,老薑,null,33.6,1632
100年08月31日,台北二,嫩薑,null,32.0,2259
100年08月06日,台北二,嫩薑,null,31.7,2678
100年08月06日,台北一,嫩薑,null,31.3,9651
100年08月06日,三重市,嫩薑,null,21.5,1038
100年08月31日,台北一,嫩薑,null,32.6,9696
100年08月31日,三重市,嫩薑,null,23.5,564
100年08月31日,台中市,嫩薑,null,23.8,552
100年08月31日,高雄市,嫩薑,null,43.9,798
100年08月31日,台北一,粉薑,null,33.7,1770
100年08月31日,高雄市,粉薑,null,48.9,590
100年08月06日,台中市,嫩薑,null,23.9,1056
100年08月06日,高雄市,嫩薑,null,34.0,1058
100年08月06日,花蓮市,嫩薑,null,8.9,269
100年08月06日,台北一,粉薑,null,31.2,2217
101年08月01日,台中市,其他,null,22.5,324
101年08月01日,台北二,老薑,null,22.4,2868
100年08月06日,三重市,粉薑,null,25.0,54
101年08月01日,台北一,老薑,null,21.2,3345
101年08月01日,三重市,老薑,null,18.7,882
101年08月01日,桃園縣,老薑,null,23.3,390
100年08月06日,高雄市,粉薑,null,53.6,310
101年08月01日,台中市,老薑,null,24.5,762
101年08月01日,西螺鎮,老薑,null,19.4,18480
101年08月01日,高雄市,老薑,null,35.0,530
101年08月01日,鳳山區,老薑,null,26.5,1400
101年08月01日,屏東市,老薑,null,26.5,1700
101年08月01日,花蓮市,老薑,null,26.5,455
100年08月07日,台中市,其他,null,30.0,24
101年08月01日,台北二,嫩薑,null,44.4,2112
101年08月01日,台北一,嫩薑,null,40.8,8514
101年08月01日,三重市,嫩薑,null,32.0,288
101年08月01日,桃園縣,嫩薑,null,53.3,108
101年08月01日,台中市,嫩薑,null,40.0,170
100年08月07日,台北二,老薑,null,40.2,2310
101年08月01日,高雄市,嫩薑,null,40.3,734
100年08月07日,台北一,老薑,null,29.0,2436
101年08月01日,花蓮市,嫩薑,null,18.0,94
100年08月07日,三重市,老薑,null,28.3,996
101年08月01日,台北一,粉薑,null,25.0,978
100年08月07日,台中市,老薑,null,35.0,656
100年08月07日,西螺鎮,老薑,null,35.1,2720
100年08月07日,高雄市,老薑,null,42.0,1420
101年08月01日,高雄市,粉薑,null,34.6,380
