date,mktname,sbtype,transformation,middleprice,quantity
085年04月01日,台北二,紅小,null,70.0,452
085年04月01日,台北一,紅小,null,70.0,2083
085年04月01日,台中市,紅小,null,52.0,43
085年04月01日,西螺鎮,紅小,null,52.4,1224
085年04月01日,高雄市,紅小,null,34.0,1040
085年04月01日,花蓮市,紅小,null,66.0,550
085年04月01日,台北一,青小,null,40.0,800
085年04月01日,花蓮市,青小,null,35.0,306
085年04月02日,台北二,紅小,null,60.0,903
085年04月02日,台北一,紅小,null,70.0,3895
085年04月02日,台中市,紅小,null,35.7,42
085年04月02日,西螺鎮,紅小,null,55.0,1350
085年04月02日,高雄市,紅小,null,32.0,1100
085年04月02日,花蓮市,紅小,null,65.0,306
085年04月02日,台北一,青小,null,40.0,587
085年04月02日,花蓮市,青小,null,28.0,456
085年04月02日,台北一,雞心,null,200.0,44
085年04月03日,台北二,紅小,null,70.0,472
085年04月03日,台北一,紅小,null,80.0,2470
085年04月03日,台中市,紅小,null,75.1,172
085年04月03日,西螺鎮,紅小,null,55.2,1254
085年04月03日,高雄市,紅小,null,34.0,1100
085年04月03日,花蓮市,紅小,null,80.0,254
085年04月03日,台北一,青小,null,45.0,481
085年04月03日,台中市,青小,null,30.0,17
085年04月03日,花蓮市,青小,null,30.0,331
085年04月03日,台北一,雞心,null,200.0,55
085年04月04日,台中市,紅小,null,50.0,5
085年04月04日,高雄市,紅小,null,33.0,1000
085年04月05日,西螺鎮,紅小,null,57.5,1188
085年04月06日,台北二,紅小,null,80.0,1143
085年04月06日,台北一,紅小,null,80.0,3882
085年04月06日,台中市,紅小,null,85.0,12
085年04月06日,西螺鎮,紅小,null,70.0,1230
085年04月06日,花蓮市,紅小,null,85.0,285
085年04月06日,台北二,青小,null,26.2,98
085年04月06日,台北一,青小,null,40.0,1155
085年04月06日,花蓮市,青小,null,46.0,114
085年04月07日,台北一,其他,null,90.1,9
085年04月07日,台北二,紅小,null,70.0,693
085年04月07日,台北一,紅小,null,70.0,3387
085年04月07日,台中市,紅小,null,45.7,41
085年04月07日,西螺鎮,紅小,null,85.3,1200
085年04月07日,高雄市,紅小,null,33.0,1000
085年04月07日,花蓮市,紅小,null,117.0,581
085年04月07日,台北二,青小,null,40.0,107
085年04月07日,台北一,青小,null,40.0,1191
085年04月07日,花蓮市,青小,null,46.0,332
085年04月07日,台北一,雞心,null,200.0,10
085年04月08日,台北二,紅小,null,50.0,934
085年04月08日,台北一,紅小,null,65.0,5738
085年04月08日,台中市,紅小,null,68.5,57
085年04月08日,西螺鎮,紅小,null,70.0,1188
085年04月08日,高雄市,紅小,null,33.0,1000
085年04月08日,花蓮市,紅小,null,106.0,420
085年04月08日,台北一,青小,null,40.0,812
085年04月08日,台中市,青小,null,25.4,95
085年04月08日,花蓮市,青小,null,34.0,442
085年04月08日,台北一,雞心,null,200.0,8
085年04月09日,台北二,紅小,null,50.0,821
085年04月09日,台北一,紅小,null,65.0,2436
085年04月09日,台中市,紅小,null,80.0,23.5
085年04月09日,西螺鎮,紅小,null,70.0,1200
085年04月09日,高雄市,紅小,null,39.0,1075
085年04月09日,花蓮市,紅小,null,100.0,94.3
085年04月09日,台北二,青小,null,50.0,122
085年04月09日,台北一,青小,null,35.0,642
085年04月09日,花蓮市,青小,null,34.0,1058
085年04月09日,台北一,雞心,null,200.0,30
085年04月10日,台北二,紅小,null,50.0,1188
085年04月10日,台北一,紅小,null,60.0,3389
085年04月10日,台中市,紅小,null,70.0,18
085年04月10日,西螺鎮,紅小,null,70.0,1044
085年04月10日,高雄市,紅小,null,34.0,1100
085年04月10日,花蓮市,紅小,null,90.0,399
085年04月10日,台北二,青小,null,35.0,12
085年04月10日,台北一,青小,null,40.0,857
085年04月10日,花蓮市,青小,null,44.0,193
085年04月10日,台北一,雞心,null,200.0,44
085年04月11日,台北二,紅小,null,40.0,562
085年04月11日,台北一,紅小,null,55.0,3307
085年04月11日,台中市,紅小,null,74.2,58
085年04月11日,西螺鎮,紅小,null,70.0,1044
085年04月11日,高雄市,紅小,null,38.0,740
085年04月11日,花蓮市,紅小,null,80.0,482
085年04月11日,台北二,青小,null,34.4,43
085年04月11日,台北一,青小,null,40.0,862
085年04月11日,台中市,青小,null,60.0,15
085年04月11日,高雄市,青小,null,40.0,100
085年04月11日,花蓮市,青小,null,52.0,411
085年04月11日,台北一,雞心,null,200.0,42
085年04月12日,台中市,紅小,null,51.7,120
085年04月12日,西螺鎮,紅小,null,70.0,1044
085年04月12日,高雄市,紅小,null,34.0,1100
085年04月12日,台中市,青小,null,22.0,36
085年04月13日,台北一,紅小,null,60.0,2924
085年04月13日,台中市,紅小,null,52.0,50.5
085年04月13日,西螺鎮,紅小,null,70.0,1064
085年04月13日,高雄市,紅小,null,39.0,1120
085年04月13日,花蓮市,紅小,null,97.0,135
085年04月13日,台北一,青小,null,35.0,633
085年04月13日,高雄市,青小,null,40.0,100
085年04月13日,花蓮市,青小,null,39.0,953
085年04月13日,台北一,雞心,null,200.0,36
085年04月14日,台北一,紅小,null,70.0,2090
085年04月14日,台中市,紅小,null,59.3,58.5
085年04月14日,西螺鎮,紅小,null,60.0,1200
085年04月14日,高雄市,紅小,null,39.0,900
085年04月14日,花蓮市,紅小,null,70.0,248
085年04月14日,台北一,青小,null,40.0,674
085年04月14日,花蓮市,青小,null,40.0,386
085年04月14日,台北一,雞心,null,200.0,49
085年04月15日,台北二,紅小,null,70.0,668
085年04月15日,台北一,紅小,null,65.0,3107
085年04月15日,台中市,紅小,null,60.0,60
085年04月15日,西螺鎮,紅小,null,61.0,1260
085年04月15日,高雄市,紅小,null,39.0,900
085年04月15日,花蓮市,紅小,null,70.0,681
085年04月15日,台北二,青小,null,35.0,150
085年04月15日,台北一,青小,null,40.0,713
085年04月15日,花蓮市,青小,null,30.0,609
085年04月15日,台北一,雞心,null,200.0,47
085年04月16日,台北二,紅小,null,60.0,753
085年04月16日,台北一,紅小,null,70.0,3075
085年04月16日,台中市,紅小,null,80.0,3
085年04月16日,西螺鎮,紅小,null,60.0,918
085年04月16日,高雄市,紅小,null,39.0,900
085年04月16日,花蓮市,紅小,null,65.0,486
085年04月16日,台北二,青小,null,40.0,30
085年04月16日,台北一,青小,null,35.0,622
085年04月16日,台中市,青小,null,30.0,12
085年04月16日,高雄市,青小,null,40.0,100
085年04月16日,花蓮市,青小,null,46.0,442
085年04月16日,台北一,雞心,null,200.0,46
085年04月17日,台北二,紅小,null,60.0,1251
085年04月17日,台北一,紅小,null,65.0,5749
085年04月17日,台中市,紅小,null,70.0,27
085年04月17日,西螺鎮,紅小,null,60.0,990
085年04月17日,高雄市,紅小,null,39.0,900
085年04月17日,花蓮市,紅小,null,75.0,689
085年04月17日,台北二,青小,null,40.0,20
085年04月17日,台北一,青小,null,40.0,919
085年04月17日,高雄市,青小,null,40.0,100
085年04月17日,花蓮市,青小,null,38.0,325
085年04月17日,台北一,雞心,null,200.0,51
085年04月18日,台北二,紅小,null,70.0,748
085年04月18日,台北一,紅小,null,65.0,2958
085年04月18日,台中市,紅小,null,56.7,62
085年04月18日,西螺鎮,紅小,null,60.0,1008
085年04月18日,高雄市,紅小,null,40.0,1642
085年04月18日,花蓮市,紅小,null,50.0,486
085年04月18日,台北二,青小,null,35.0,197
085年04月18日,台北一,青小,null,30.0,826
085年04月18日,高雄市,青小,null,50.0,100
085年04月18日,花蓮市,青小,null,30.0,494
085年04月18日,台北一,雞心,null,103.4,82
085年04月19日,台北二,紅小,null,70.0,746
085年04月19日,台北一,紅小,null,70.0,4211
085年04月19日,台中市,紅小,null,73.5,27
085年04月19日,高雄市,紅小,null,39.0,900
085年04月19日,花蓮市,紅小,null,69.0,285
085年04月19日,台北二,青小,null,0.0,70
085年04月19日,台北一,青小,null,40.0,582
085年04月19日,高雄市,青小,null,40.0,100
085年04月19日,花蓮市,青小,null,29.0,180
085年04月20日,西螺鎮,紅小,null,60.5,1066
085年04月21日,台北二,紅小,null,60.0,464
085年04月21日,台北一,紅小,null,60.0,3660
085年04月21日,台中市,紅小,null,62.0,64
085年04月21日,西螺鎮,紅小,null,60.0,1044
085年04月21日,高雄市,紅小,null,38.0,800
085年04月21日,花蓮市,紅小,null,60.0,604
085年04月21日,台北二,青小,null,0.0,70
085年04月21日,台北一,青小,null,38.0,593
085年04月21日,高雄市,青小,null,40.0,100
085年04月21日,花蓮市,青小,null,35.0,387
