date,mktname,sbtype,transformation,middleprice,quantity
087年08月25日,永靖鄉,白色,null,5.5,314
087年08月26日,台北一,青色,null,8.0,566
089年08月25日,高雄市,青色,null,7.0,40
090年08月15日,屏東市,青色,null,6.7,12
091年08月07日,永靖鄉,白色,null,8.0,48
087年12月17日,台中市,白色,null,20.0,6
087年07月19日,台北二,青色,null,7.0,60
088年07月23日,高雄市,青色,null,7.0,63
089年07月10日,溪湖鎮,青色,null,0.0,0
090年07月11日,台北一,白色,null,5.0,99
093年07月18日,台北一,青色,null,8.0,60
085年04月01日,台北一,青色,null,8.0,257
085年04月02日,台北一,青色,null,8.0,380
085年04月03日,台北一,青色,null,8.0,400
085年04月06日,台北一,青色,null,8.0,260
085年04月07日,台北一,青色,null,8.0,370
085年04月08日,台北一,青色,null,8.0,400
085年04月09日,台北一,青色,null,8.0,680
085年04月10日,台北一,青色,null,8.0,550
085年04月11日,台北一,青色,null,8.0,440
085年04月13日,台北一,青色,null,8.0,590
085年04月14日,台北一,青色,null,8.0,300
085年04月15日,台北一,青色,null,8.0,580
085年04月16日,台北一,青色,null,8.0,550
085年04月17日,台北一,青色,null,8.0,260
085年04月18日,台北一,青色,null,8.0,460
085年04月19日,台北一,青色,null,8.0,650
085年04月22日,台北一,青色,null,8.0,360
085年04月24日,台北一,青色,null,8.0,300
085年04月28日,台北一,青色,null,8.0,100
086年04月01日,台北一,青色,null,8.0,25
086年04月02日,台北一,青色,null,8.0,454
086年04月03日,台北一,青色,null,8.0,417
086年04月04日,台北一,青色,null,8.0,75
086年04月04日,台北一,白色,null,10.0,22
086年04月07日,台北一,青色,null,8.0,320
086年04月08日,台北一,青色,null,8.0,400
086年04月09日,台北一,青色,null,8.0,30
086年04月11日,台北一,青色,null,8.0,400
086年04月12日,台北一,青色,null,8.0,50
086年04月13日,台北一,青色,null,8.0,275
086年04月15日,台北一,青色,null,8.0,300
086年04月17日,台北一,青色,null,8.0,460
086年04月18日,台北一,青色,null,8.0,24
086年04月19日,台北一,青色,null,8.0,740
086年04月21日,台北一,青色,null,8.0,995
086年04月22日,台北一,青色,null,8.0,521
086年04月24日,台北一,青色,null,8.0,1290
086年04月25日,台中市,白色,null,9.0,120
086年04月26日,台北一,青色,null,8.0,840
086年04月26日,台北一,白色,null,10.0,210
086年04月27日,台北一,青色,null,8.0,275
086年04月27日,台中市,白色,null,4.9,260
086年04月28日,台北一,青色,null,8.0,1130
086年04月28日,台中市,青色,null,6.0,160
086年04月29日,台北一,青色,null,8.0,120
086年04月29日,高雄市,青色,null,2.5,70
086年04月29日,台北一,白色,null,10.0,76
086年04月30日,台北一,青色,null,8.0,1112
087年04月04日,台北一,青色,null,8.0,90
087年04月08日,台北一,青色,null,8.0,90
087年04月09日,台中市,白色,null,12.0,72
087年04月10日,台中市,白色,null,15.0,60
087年04月15日,台北二,青色,null,4.0,210
087年04月15日,台北一,青色,null,8.0,210
087年04月16日,台北一,青色,null,8.0,320
087年04月17日,台北一,青色,null,8.0,325
087年04月18日,台北一,青色,null,8.0,425
087年04月19日,台北一,青色,null,8.0,400
087年04月22日,台北二,青色,null,20.0,45
087年04月25日,台北一,青色,null,8.0,675
087年04月25日,花蓮市,青色,null,12.0,190
087年04月27日,台北一,青色,null,8.0,440
087年04月27日,花蓮市,青色,null,13.0,312
087年04月29日,花蓮市,青色,null,10.0,391
087年04月29日,台北一,白色,null,10.0,60
087年04月30日,台北一,青色,null,8.0,520
088年04月01日,台北一,青色,null,8.0,84
088年04月01日,台中市,白色,null,20.0,24
088年04月02日,台北一,青色,null,15.0,84
088年04月03日,台北一,青色,null,15.0,84
088年04月04日,台中市,白色,null,30.0,120
088年04月07日,台北一,青色,null,15.0,84
088年04月08日,台北一,青色,null,15.0,90
088年04月08日,台中市,白色,null,8.0,20
088年04月09日,台北一,青色,null,15.0,90
088年04月10日,台北一,白色,null,15.0,30
088年04月10日,台中市,白色,null,25.0,60
088年04月12日,台北一,青色,null,15.0,84
088年04月12日,台中市,白色,null,15.0,20
088年04月14日,台北一,青色,null,15.0,56
088年04月15日,台北一,青色,null,8.0,115
088年04月15日,台北一,白色,null,15.0,28
088年04月16日,台北一,青色,null,8.0,60
088年04月17日,台北二,青色,null,12.0,60
088年04月17日,台北一,青色,null,8.0,139
088年04月17日,台北一,白色,null,15.0,56
088年04月19日,台北一,青色,null,8.0,189
088年04月20日,台北二,青色,null,12.0,158
088年04月20日,台北一,青色,null,8.0,204
088年04月20日,台北一,白色,null,15.0,60
088年04月21日,台北一,白色,null,15.0,60
088年04月22日,台北二,青色,null,6.0,323
088年04月22日,台北一,青色,null,8.0,836
088年04月22日,台中市,青色,null,8.0,20
088年04月23日,台北二,青色,null,8.0,190
088年04月23日,台北一,青色,null,8.0,637
088年04月23日,台中市,青色,null,12.0,20
088年04月23日,台北一,白色,null,15.0,30
088年04月24日,台北二,青色,null,8.5,300
088年04月24日,台北一,青色,null,15.0,60
088年04月24日,台中市,青色,null,15.0,40
088年04月26日,台北二,青色,null,6.2,176
088年04月26日,台北一,青色,null,8.0,700
088年04月26日,台中市,青色,null,15.0,12
088年04月26日,台北一,白色,null,15.0,90
088年04月27日,台北二,青色,null,9.1,222
088年04月27日,台中市,青色,null,7.0,140
088年04月27日,台北一,白色,null,15.0,120
088年04月27日,台中市,白色,null,20.0,39
088年04月28日,台北二,青色,null,7.4,222
088年04月28日,台北一,青色,null,8.0,500
088年04月28日,台中市,青色,null,7.0,180
088年04月28日,台北一,白色,null,15.0,120
088年04月29日,台北二,青色,null,14.0,160
