date,mktname,sbtype,transformation,middleprice,quantity
085年04月13日,高雄市,null,null,22.0,320
087年04月02日,台北二,null,null,5.0,32
087年04月02日,台北一,null,null,10.0,1050
089年04月19日,台北二,null,null,10.0,50
089年04月19日,台北一,null,null,7.0,195
090年04月14日,台中市,null,null,25.0,100
092年04月30日,台北二,null,null,6.0,50
092年04月30日,台北一,null,null,6.0,230
092年04月30日,三重市,null,null,5.0,50
092年04月30日,台中市,null,null,3.0,25
092年04月30日,高雄市,null,null,6.0,25
092年04月30日,屏東市,null,null,5.0,25
093年04月22日,高雄市,null,null,16.0,150
094年04月12日,台北二,null,null,5.0,300
094年04月12日,台北一,null,null,15.0,48
094年04月12日,台中市,null,null,5.0,300
094年04月12日,鳳山區,null,null,10.0,60
094年04月21日,鳳山區,null,null,11.0,30
096年04月10日,台北二,null,null,14.0,106
096年04月10日,台北一,null,null,13.0,404
096年04月10日,三重市,null,null,8.0,150
096年04月10日,高雄市,null,null,23.0,300
096年04月19日,台北一,null,null,11.4,680
096年04月19日,高雄市,null,null,23.0,300
096年04月27日,三重市,null,null,7.2,225
096年04月27日,高雄市,null,null,22.0,180
098年04月01日,台中市,null,null,24.0,30
098年04月18日,高雄市,null,null,9.0,60
098年04月25日,屏東市,null,null,9.0,125
085年04月01日,台北二,瓜苗,null,28.3,767
085年04月01日,台北一,瓜苗,null,25.0,2399
085年04月01日,高雄市,瓜苗,null,2.0,120
085年04月02日,台北二,瓜苗,null,25.8,2094
085年04月02日,台北一,瓜苗,null,15.0,3185
085年04月02日,高雄市,瓜苗,null,20.0,300
085年04月03日,台北二,瓜苗,null,22.2,2500
085年04月03日,台北一,瓜苗,null,16.0,3268
085年04月03日,高雄市,瓜苗,null,25.0,140
085年04月04日,高雄市,瓜苗,null,20.0,450
085年04月06日,台北一,null,null,9.0,150
085年04月06日,台北二,瓜苗,null,25.0,1275
085年04月06日,台北一,瓜苗,null,30.0,2613
085年04月07日,台北一,null,null,9.0,120
085年04月07日,台北二,瓜苗,null,20.0,1425
085年04月07日,台北一,瓜苗,null,33.0,2637
085年04月07日,高雄市,瓜苗,null,20.0,430
085年04月08日,台北一,null,null,9.0,600
085年04月08日,高雄市,null,null,20.0,350
085年04月08日,台北二,瓜苗,null,43.2,652
085年04月08日,台北一,瓜苗,null,40.0,2453
085年04月08日,高雄市,瓜苗,null,20.0,160
085年04月09日,台北一,null,null,9.0,690
085年04月09日,台北二,瓜苗,null,29.7,1724
085年04月09日,台北一,瓜苗,null,35.0,3037
085年04月09日,高雄市,瓜苗,null,20.0,570
085年04月10日,台北一,null,null,9.0,1110
085年04月10日,台北二,瓜苗,null,30.0,1957
085年04月10日,台北一,瓜苗,null,35.0,3142
085年04月10日,高雄市,瓜苗,null,23.0,240
085年04月11日,台北一,null,null,9.0,300
085年04月11日,台北二,瓜苗,null,30.0,1647
085年04月11日,台北一,瓜苗,null,30.0,3770
085年04月11日,高雄市,瓜苗,null,20.0,560
085年04月12日,高雄市,瓜苗,null,20.0,700
085年04月13日,台北一,null,null,9.0,570
085年04月13日,台北一,瓜苗,null,33.0,3569
085年04月14日,台北一,null,null,9.0,600
085年04月14日,高雄市,null,null,20.0,400
