date,mktname,sbtype,transformation,middleprice,quantity
086年04月15日,null,9.6,8.3,8.0,台北一
086年04月21日,null,8.0,7.3,6.9,台北一
086年04月21日,null,10.0,7.0,10.5,台中市
086年04月21日,null,6.0,5.0,5.2,西螺鎮
086年04月21日,null,9.0,6.8,6.9,高雄市
086年04月21日,null,15.0,13.4,12.7,台北二
086年04月21日,null,12.0,10.6,9.5,台北一
087年04月03日,8.6,5.3,10.0,1750,null
087年04月03日,13.0,13.0,13.0,229,null
087年04月11日,null,10.0,9.6,8.6,西螺鎮
087年04月11日,null,6.8,5.3,5.3,高雄市
087年04月11日,null,15.0,9.7,9.5,花蓮市
087年04月11日,null,6.0,6.0,6.0,台北一
087年04月19日,null,14.2,14.2,14.2,null
087年04月19日,4.5,3.0,4.5,1144,null
087年04月19日,7.3,4.7,7.7,789,null
087年04月19日,10.0,5.0,10.3,6243,null
087年04月19日,8.0,7.3,7.9,1075,null
087年04月19日,5.1,3.5,5.1,14660,null
087年04月19日,10.0,9.1,9.8,550,null
087年04月19日,4.5,4.5,4.5,133,null
087年04月26日,6.0,3.9,5.6,1300,null
085年01月01日,null,12.0,9.0,7.2,台北一
085年01月08日,null,9.0,6.4,6.4,花蓮市
085年01月08日,null,21.0,17.0,19.6,台北一
085年01月08日,null,10.0,7.0,8.7,台中市
085年01月08日,null,8.7,6.3,6.5,高雄市
085年01月08日,null,14.0,12.0,11.5,花蓮市
085年01月08日,null,7.0,5.0,5.0,台北二
085年01月08日,null,15.0,15.0,15.0,台北一
085年01月14日,null,17.0,13.0,13.3,台北二
085年01月14日,null,11.8,5.0,5.8,台北一
085年01月14日,null,6.0,4.0,6.9,台中市
085年01月14日,null,6.0,5.0,5.2,高雄市
085年01月14日,null,14.0,11.0,11.1,台北二
085年01月14日,null,7.0,7.0,7.0,台北一
085年01月21日,null,6.0,4.5,4.5,花蓮市
085年01月21日,null,13.0,8.0,9.5,台北二
085年01月21日,null,7.6,3.2,3.7,台北一
085年01月21日,null,7.0,5.0,6.2,台中市
085年01月21日,null,5.1,4.9,4.7,高雄市
085年01月21日,null,13.0,10.0,10.0,花蓮市
085年01月21日,null,6.5,5.0,5.4,台北二
085年01月21日,null,15.0,15.0,15.0,台北一
085年01月22日,,,,,
085年01月28日,null,4.4,4.4,4.4,null
085年01月28日,15.0,8.0,14.6,375,null
085年01月28日,3.5,2.0,3.5,3100,null
085年01月28日,8.0,4.0,7.8,1102,null
085年01月28日,4.4,2.0,4.8,3545,null
085年01月28日,5.0,3.0,6.5,15784,null
085年01月28日,3.6,2.0,3.6,576.5,null
085年01月28日,10.0,5.0,9.1,2670,null
085年01月28日,5.0,3.0,3.7,1311,null
085年01月28日,6.0,6.0,6.0,60,null
086年01月03日,8.0,5.5,7.8,1606,null
086年01月03日,7.0,4.0,7.4,14543,null
086年01月03日,5.8,5.0,5.9,220,null
086年01月03日,10.0,7.5,9.5,11530,null
086年01月03日,12.8,11.3,12.9,800,null
086年01月03日,6.8,6.0,6.8,135,null
