date,mktname,sbtype,transformation,middleprice,quantity
094年04月03日,高雄市,其他,null,3.3,9
095年04月09日,台北二,其他,null,3.0,68
085年04月01日,永靖鄉,其他,null,11.0,1550
085年04月01日,台北二,黑柿,null,10.0,4940
085年04月01日,台北一,黑柿,null,14.0,22650
085年04月01日,台中市,黑柿,null,10.0,270
085年04月01日,溪湖鎮,黑柿,null,10.0,1542
085年04月01日,西螺鎮,黑柿,null,9.0,4522
085年04月01日,高雄市,黑柿,null,12.0,6865
085年04月01日,屏東市,黑柿,null,8.7,2550
085年04月01日,花蓮市,黑柿,null,10.0,5547
085年04月02日,永靖鄉,其他,null,6.0,100
085年04月02日,台北二,黑柿,null,10.0,6275
085年04月02日,台北一,黑柿,null,14.0,25119
085年04月02日,台中市,黑柿,null,10.6,554
085年04月02日,溪湖鎮,黑柿,null,10.0,2603
085年04月02日,西螺鎮,黑柿,null,8.4,4884
085年04月02日,高雄市,黑柿,null,19.0,3006
085年04月02日,屏東市,黑柿,null,11.8,1420
085年04月02日,花蓮市,黑柿,null,8.0,5422
085年04月03日,永靖鄉,其他,null,6.5,385
085年04月03日,台北二,黑柿,null,15.0,6160
085年04月03日,台北一,黑柿,null,15.0,25560
085年04月03日,台中市,黑柿,null,10.6,195
085年04月03日,溪湖鎮,黑柿,null,10.0,3699
085年04月03日,西螺鎮,黑柿,null,9.7,6167
085年04月03日,高雄市,黑柿,null,11.0,4525
085年04月03日,鳳山區,黑柿,null,13.0,1460
085年04月03日,屏東市,黑柿,null,14.9,1430
085年04月03日,台東市,黑柿,null,20.0,1073
085年04月03日,花蓮市,黑柿,null,7.0,5697
085年04月04日,台中市,黑柿,null,6.3,238
085年04月04日,高雄市,黑柿,null,11.0,5828
085年04月04日,屏東市,黑柿,null,12.4,1532
085年04月04日,台東市,黑柿,null,20.0,1356
085年04月05日,溪湖鎮,黑柿,null,12.0,2804
085年04月05日,西螺鎮,黑柿,null,9.4,2632
085年04月06日,永靖鄉,其他,null,11.5,538
085年04月06日,台北二,黑柿,null,10.0,7420
085年04月06日,台北一,黑柿,null,17.0,37643
085年04月06日,台中市,黑柿,null,9.4,63
085年04月06日,溪湖鎮,黑柿,null,13.0,3537
085年04月06日,西螺鎮,黑柿,null,9.3,2201
085年04月06日,屏東市,黑柿,null,12.7,1340
085年04月06日,花蓮市,黑柿,null,13.0,5092
085年04月07日,永靖鄉,其他,null,23.0,354
085年04月07日,台北二,黑柿,null,16.8,5645
085年04月07日,台北一,黑柿,null,20.0,21476
085年04月07日,台中市,黑柿,null,11.0,64
085年04月07日,溪湖鎮,黑柿,null,13.0,1764
085年04月07日,西螺鎮,黑柿,null,12.2,6844
085年04月07日,高雄市,黑柿,null,13.0,3920
085年04月07日,屏東市,黑柿,null,11.8,1260
085年04月07日,花蓮市,黑柿,null,8.0,3413
085年04月08日,永靖鄉,其他,null,10.0,476
085年04月08日,台北二,黑柿,null,18.0,6200
085年04月08日,台北一,黑柿,null,20.0,31709
085年04月08日,台中市,黑柿,null,13.5,75
085年04月08日,溪湖鎮,黑柿,null,15.0,933
085年04月08日,西螺鎮,黑柿,null,10.6,4216
085年04月08日,高雄市,黑柿,null,16.0,3501
085年04月08日,屏東市,黑柿,null,13.0,1170
085年04月08日,台東市,黑柿,null,20.0,1602
085年04月08日,花蓮市,黑柿,null,9.0,2768
085年04月08日,花蓮市,粉柿,null,10.0,670
085年04月09日,台北二,黑柿,null,20.0,7761
085年04月09日,台北一,黑柿,null,20.0,28581
085年04月09日,台中市,黑柿,null,12.0,344
085年04月09日,溪湖鎮,黑柿,null,14.0,3290
085年04月09日,西螺鎮,黑柿,null,12.3,4600
085年04月09日,高雄市,黑柿,null,12.0,2360
085年04月09日,屏東市,黑柿,null,10.3,1250
085年04月09日,台東市,黑柿,null,20.0,1385
085年04月09日,花蓮市,黑柿,null,11.0,3858
085年04月10日,永靖鄉,其他,null,12.0,205
085年04月10日,台北二,黑柿,null,18.0,6624
085年04月10日,台北一,黑柿,null,15.0,34207
085年04月10日,台中市,黑柿,null,10.1,355
085年04月10日,溪湖鎮,黑柿,null,13.0,3782
085年04月10日,西螺鎮,黑柿,null,12.9,5505
085年04月10日,高雄市,黑柿,null,13.0,3305
085年04月10日,屏東市,黑柿,null,9.8,1540
085年04月10日,台東市,黑柿,null,20.0,1458
085年04月10日,花蓮市,黑柿,null,12.0,1946
085年04月10日,花蓮市,粉柿,null,11.0,698
085年04月11日,永靖鄉,其他,null,13.0,558
085年04月11日,台北二,黑柿,null,15.0,10358
