date,mktname,sbtype,transformation,middleprice,quantity
085年04月01日,台北二,初秋,null,2.0,25765
085年04月01日,台北一,初秋,null,3.0,80235
085年04月01日,台中市,初秋,null,3.1,5920
085年04月01日,永靖鄉,初秋,null,2.2,27899
085年04月01日,溪湖鎮,初秋,null,2.3,115092
085年04月01日,南投市,初秋,null,3.1,5221
085年04月01日,西螺鎮,初秋,null,2.1,79510
085年04月01日,高雄市,初秋,null,3.0,44033
085年04月01日,鳳山區,初秋,null,4.5,27775
085年04月01日,屏東市,初秋,null,5.6,12500
085年04月01日,花蓮市,初秋,null,1.8,10404
085年04月01日,台北一,改良種,null,4.0,2110
085年04月01日,台北二,甜甘藍,null,2.4,840
085年04月01日,台北一,甜甘藍,null,3.0,2220
085年04月01日,台北二,紫色,null,2.0,165
085年04月01日,台北一,紫色,null,12.0,575
085年04月01日,台北二,甘藍芽,null,30.0,1414
085年04月01日,台北一,甘藍芽,null,23.0,5668
085年04月01日,西螺鎮,甘藍芽,null,25.0,70
085年04月01日,高雄市,甘藍芽,null,18.0,1700
085年04月02日,台北二,初秋,null,0.0,12940
085年04月02日,台北一,初秋,null,3.0,103100
085年04月02日,台中市,初秋,null,3.2,4680
085年04月02日,永靖鄉,初秋,null,2.3,24465
085年04月02日,溪湖鎮,初秋,null,2.5,93536
085年04月02日,南投市,初秋,null,1.0,4693
085年04月02日,西螺鎮,初秋,null,2.1,76125
085年04月02日,高雄市,初秋,null,3.0,49205
085年04月02日,鳳山區,初秋,null,4.4,20150
085年04月02日,屏東市,初秋,null,5.4,11150
085年04月02日,台東市,初秋,null,3.0,10126
085年04月02日,花蓮市,初秋,null,1.6,11417
085年04月02日,台北一,改良種,null,4.0,1480
085年04月02日,台北二,甜甘藍,null,2.3,360
085年04月02日,台北一,甜甘藍,null,3.0,1440
085年04月02日,台北一,紫色,null,12.0,60
085年04月02日,台北二,甘藍芽,null,12.0,1846
085年04月02日,台北一,甘藍芽,null,23.0,4007
085年04月02日,高雄市,甘藍芽,null,20.0,1780
085年04月03日,高雄市,甘藍芽,null,18.0,1680
085年04月03日,台北二,初秋,null,3.0,21317
085年04月03日,台北一,初秋,null,5.0,92795
085年04月03日,台中市,初秋,null,4.1,3000
085年04月03日,永靖鄉,初秋,null,2.5,37249
085年04月03日,溪湖鎮,初秋,null,2.5,73737
085年04月03日,南投市,初秋,null,2.0,3640
085年04月03日,西螺鎮,初秋,null,2.3,87120
085年04月03日,高雄市,初秋,null,4.0,55958
085年04月03日,鳳山區,初秋,null,4.3,28700
085年04月03日,屏東市,初秋,null,4.9,11225
085年04月03日,台東市,初秋,null,3.0,12617
085年04月03日,花蓮市,初秋,null,2.5,9397
085年04月03日,台北一,改良種,null,5.0,2020
085年04月03日,台北二,甜甘藍,null,5.5,450
085年04月03日,台北一,甜甘藍,null,5.0,1910
085年04月03日,高雄市,甜甘藍,null,3.0,235
085年04月03日,台北二,紫色,null,3.0,30
085年04月03日,台北一,紫色,null,12.0,90
085年04月03日,台北二,甘藍芽,null,15.0,2819
085年04月03日,台北一,甘藍芽,null,30.0,5585
085年04月04日,台中市,初秋,null,5.6,4785
085年04月04日,南投市,初秋,null,8.0,3204
085年04月04日,高雄市,初秋,null,6.0,80705
085年04月04日,屏東市,初秋,null,4.8,10250
085年04月04日,台東市,初秋,null,5.0,13068
085年04月04日,高雄市,甜甘藍,null,6.0,210
085年04月04日,高雄市,甘藍芽,null,14.0,1700
085年04月05日,溪湖鎮,初秋,null,4.0,58407
085年04月05日,西螺鎮,初秋,null,4.1,64390
085年04月06日,台北二,初秋,null,4.5,32205
085年04月06日,台北一,初秋,null,6.0,146185
085年04月06日,台中市,初秋,null,6.8,6520
085年04月06日,永靖鄉,初秋,null,3.5,20626
