date,mktname,sbtype,transformation,middleprice,quantity
094年06月25日,null,65.0,56.0,55.6,西螺鎮
094年06月25日,null,53.5,35.7,35.6,高雄市
094年06月25日,null,60.0,52.3,47.4,鳳山區
094年06月25日,null,18.0,13.1,13.1,屏東市
094年06月25日,null,53.8,36.7,36.4,台東市
094年06月25日,null,60.0,50.0,50.4,花蓮市
094年06月25日,null,68.0,43.5,42.6,台北二
094年06月25日,null,75.0,71.0,71.3,台北一
094年06月25日,null,87.9,77.8,78.3,三重市
095年06月30日,台中市,進口,null,25.0,5
087年05月14日,32.8,20.0,34.7,5742,null
087年05月14日,30.4,13.4,29.9,1980,null
087年05月14日,30.1,17.5,29.6,3274,null
087年05月14日,40.0,20.0,40.5,892,null
088年05月20日,null,23.4,16.5,16.5,鳳山區
088年05月20日,null,16.0,5.7,5.7,屏東市
088年05月20日,null,27.0,12.9,15.5,台東市
088年05月20日,null,20.0,17.0,17.6,花蓮市
088年05月25日,null,18.0,5.7,5.7,屏東市
088年05月25日,null,28.3,11.7,14.1,台東市
088年05月25日,null,17.0,17.0,16.7,花蓮市
091年05月13日,三重市,青椒,null,3.0,20
092年05月10日,台北二,新香,null,8.0,48
092年05月10日,台北一,新香,null,8.5,56
092年05月14日,台北二,新香,null,7.0,48
093年05月26日,null,26.8,18.3,18.1,高雄市
093年05月26日,null,24.5,13.9,14.5,鳳山區
093年05月26日,null,8.0,6.2,6.2,屏東市
093年05月26日,null,21.9,13.6,13.4,台東市
093年05月26日,null,17.0,17.0,16.6,花蓮市
093年05月27日,null,17.0,17.0,16.5,花蓮市
093年05月27日,三重市,其他,null,4.8,47
093年05月27日,台中市,其他,null,9.4,69
093年05月29日,null,10.0,3.9,3.9,屏東市
093年05月29日,null,23.4,14.4,14.4,台東市
093年05月30日,三重市,其他,null,6.9,55
093年05月30日,台中市,其他,null,6.1,79
093年05月30日,台北二,新香,null,5.8,50
094年05月03日,null,20.0,17.0,16.5,南投市
094年05月03日,null,18.0,12.0,11.1,西螺鎮
094年05月03日,null,21.9,16.9,16.8,高雄市
094年05月03日,null,25.0,19.3,17.8,鳳山區
094年05月03日,null,13.9,9.5,9.5,屏東市
094年05月06日,null,10.2,7.2,7.2,台中市
094年05月06日,null,11.6,5.1,6.0,溪湖鎮
094年05月06日,null,22.0,15.0,15.0,西螺鎮
