date,mktname,sbtype,transformation,middleprice,quantity
085年04月01日,台北二,包白,null,6.0,8735
085年04月01日,台北一,包白,null,9.0,39330
085年04月01日,台中市,包白,null,6.1,1541
085年04月01日,永靖鄉,包白,null,7.5,2801
085年04月01日,溪湖鎮,包白,null,8.0,4672
085年04月01日,南投市,包白,null,6.0,784
085年04月01日,鳳山區,包白,null,5.8,14650
085年04月01日,屏東市,包白,null,7.5,10995
085年04月01日,西螺鎮,成功白,null,7.3,39545
085年04月01日,高雄市,成功白,null,7.5,9370
085年04月01日,花蓮市,成功白,null,3.5,1270
085年04月01日,台北一,包頭蓮,null,6.0,6737
085年04月01日,花蓮市,包頭蓮,null,3.0,4492
085年04月01日,台北二,天津白,null,50.0,125
085年04月01日,台北一,天津白,null,15.0,2125
085年04月01日,台北二,冬白芽,null,70.0,40
085年04月02日,台北二,包白,null,7.0,7860
085年04月02日,台北一,包白,null,11.0,49510
085年04月02日,台中市,包白,null,7.3,725
085年04月02日,永靖鄉,包白,null,7.5,10336
085年04月02日,溪湖鎮,包白,null,8.0,3840
085年04月02日,南投市,包白,null,10.0,1085
085年04月02日,屏東市,包白,null,6.6,10020
085年04月02日,台東市,包白,null,20.0,4275
085年04月02日,台北一,成功白,null,9.0,200
085年04月02日,西螺鎮,成功白,null,7.3,39155
085年04月02日,高雄市,成功白,null,7.5,14040
085年04月02日,花蓮市,成功白,null,4.0,1489
085年04月02日,台北一,包頭蓮,null,7.0,9730
085年04月02日,花蓮市,包頭蓮,null,2.0,5319
085年04月02日,台北二,天津白,null,10.0,200
085年04月02日,台北一,天津白,null,15.0,1815
085年04月02日,台北二,冬白芽,null,65.0,49
085年04月02日,台北一,冬白芽,null,60.0,59
085年04月03日,台北二,包白,null,12.0,10180
085年04月03日,台北一,包白,null,17.0,44898
085年04月03日,台中市,包白,null,12.8,351
085年04月03日,永靖鄉,包白,null,7.5,7571
085年04月03日,溪湖鎮,包白,null,8.0,1882
085年04月03日,南投市,包白,null,10.0,679
085年04月03日,鳳山區,包白,null,5.6,8750
085年04月03日,屏東市,包白,null,6.4,10340
085年04月03日,台東市,包白,null,20.0,5823
085年04月03日,西螺鎮,成功白,null,7.1,39955
085年04月03日,高雄市,成功白,null,10.0,7375
085年04月03日,花蓮市,成功白,null,10.0,2063
085年04月03日,台北一,包頭蓮,null,10.0,10450
085年04月03日,花蓮市,包頭蓮,null,3.5,2452
085年04月03日,台北二,天津白,null,63.7,102
085年04月03日,台北一,天津白,null,16.0,890
085年04月03日,台北二,冬白芽,null,25.8,500
085年04月03日,台北一,冬白芽,null,50.0,72
085年04月04日,台中市,包白,null,15.0,64
085年04月04日,南投市,包白,null,23.0,557
085年04月04日,屏東市,包白,null,6.3,10310
085年04月04日,台東市,包白,null,25.0,9603
085年04月04日,高雄市,成功白,null,12.0,9170
085年04月05日,溪湖鎮,包白,null,10.0,2746
085年04月05日,西螺鎮,成功白,null,10.3,33600
085年04月06日,台北二,包白,null,15.0,9010
085年04月06日,台北一,包白,null,20.0,13485
085年04月06日,台中市,包白,null,6.6,60
085年04月06日,永靖鄉,包白,null,7.5,1164
085年04月06日,溪湖鎮,包白,null,14.0,2823
085年04月06日,南投市,包白,null,27.0,411
085年04月06日,鳳山區,包白,null,5.0,8000
085年04月06日,屏東市,包白,null,6.5,13190
085年04月06日,台北一,成功白,null,20.0,37975
085年04月06日,西螺鎮,成功白,null,13.0,32375
085年04月06日,花蓮市,成功白,null,9.0,2624
085年04月06日,台北一,包頭蓮,null,18.0,9000
085年04月06日,花蓮市,包頭蓮,null,4.0,4615
085年04月06日,台北一,天津白,null,20.0,740
085年04月06日,台北二,冬白芽,null,20.0,250
085年04月06日,台北一,冬白芽,null,50.0,749
085年04月07日,台北二,包白,null,15.0,9518
085年04月07日,台北一,包白,null,22.0,44017
085年04月07日,台中市,包白,null,27.7,222
085年04月07日,永靖鄉,包白,null,7.5,3180
085年04月07日,溪湖鎮,包白,null,16.0,2480
085年04月07日,南投市,包白,null,27.0,292
085年04月07日,鳳山區,包白,null,8.0,5000
