date,mktname,sbtype,transformation,middleprice,quantity
086年04月10日,台北一,null,null,16.8,298
087年04月19日,台北二,null,null,9.9,52
090年04月15日,台北二,null,null,25.0,17
093年04月01日,台中市,null,null,15.0,63
093年04月14日,台中市,null,null,13.2,75
094年04月12日,台中市,null,null,27.3,35
099年08月11日,鳳山區,null,null,33.3,6
085年12月14日,台北一,null,null,17.5,70
089年12月18日,台中市,null,null,15.0,21
091年12月14日,台北二,null,null,23.3,30
093年12月02日,台中市,null,null,18.5,77
099年12月19日,鳳山區,null,null,40.0,5
085年02月01日,台北一,null,null,12.2,79
096年02月11日,台北一,null,null,60.0,30
085年01月10日,台北一,null,null,36.6,116
097年01月13日,台北一,null,null,80.0,36
098年01月20日,台北一,null,null,80.0,10
089年07月23日,台中市,null,null,16.0,8
096年07月22日,台北一,null,null,60.0,24
098年07月14日,台北二,null,null,45.0,19
099年07月27日,鳳山區,null,null,40.0,3
085年04月01日,台北二,川七葉,null,20.9,273
085年04月01日,台北一,川七葉,null,30.0,449
085年04月02日,台北二,川七葉,null,19.2,212
085年04月02日,台北一,川七葉,null,30.0,360
085年04月03日,台北二,川七葉,null,18.0,246
085年04月03日,台北一,川七葉,null,30.0,287
085年04月06日,台北二,川七葉,null,28.5,255
085年04月06日,台北一,川七葉,null,30.0,430
085年04月07日,台北二,川七葉,null,26.5,297
085年04月07日,台北一,川七葉,null,30.0,522
085年04月08日,台北二,川七葉,null,17.2,348
085年04月08日,台北一,川七葉,null,35.0,419
085年04月09日,台北二,川七葉,null,11.5,531
085年04月09日,台北一,川七葉,null,35.0,599
085年04月10日,台北二,川七葉,null,12.9,300
085年04月10日,台北一,川七葉,null,35.0,709
085年04月11日,台北二,川七葉,null,16.9,236
085年04月11日,台北一,川七葉,null,30.0,495
085年04月14日,台北一,川七葉,null,30.0,737
085年04月15日,台北二,川七葉,null,24.5,401
085年04月15日,台北一,川七葉,null,30.0,749
085年04月16日,台北二,川七葉,null,17.8,435
085年04月16日,台北一,川七葉,null,30.0,752
085年04月17日,台北二,川七葉,null,13.4,473
085年04月17日,台北一,川七葉,null,30.0,807
085年04月18日,台北二,川七葉,null,16.2,339
085年04月18日,台北一,川七葉,null,30.0,826
085年04月19日,台北二,川七葉,null,14.8,240
085年04月19日,台北一,川七葉,null,30.0,826
085年04月21日,台北二,null,null,20.0,20
085年04月21日,台北二,川七葉,null,26.3,149
085年04月21日,台北一,川七葉,null,35.0,180
085年04月22日,台北二,川七葉,null,16.3,412
085年04月22日,台北一,川七葉,null,30.0,863
085年04月23日,台北二,川七葉,null,14.8,249
085年04月23日,台北一,川七葉,null,35.0,384
085年04月23日,高雄市,川七葉,null,36.0,100
085年04月24日,台北二,川七葉,null,16.5,434
085年04月24日,台北一,川七葉,null,35.0,902
085年04月25日,台北二,川七葉,null,17.5,315
085年04月25日,台北一,川七葉,null,35.0,855
085年04月26日,台北一,null,null,25.0,42
085年04月26日,台北二,川七葉,null,22.0,428
085年04月26日,台北一,川七葉,null,35.0,746
085年04月28日,台北二,川七葉,null,13.3,455
085年04月28日,台北一,川七葉,null,35.0,856
085年04月29日,台北二,川七葉,null,8.9,431
085年04月29日,台北一,川七葉,null,35.0,802
085年04月30日,台北二,川七葉,null,8.4,306
085年04月30日,台北一,川七葉,null,35.0,702
086年04月01日,台北一,null,null,18.7,327
086年04月01日,台北二,川七葉,null,11.8,211
086年04月01日,台北一,川七葉,null,25.0,253
086年04月01日,高雄市,川七葉,null,51.1,51
086年04月02日,台北一,null,null,19.4,167
086年04月02日,台北二,川七葉,null,11.4,153
086年04月02日,台北一,川七葉,null,25.0,255
086年04月02日,高雄市,川七葉,null,52.2,84
086年04月03日,台北一,null,null,17.7,382
086年04月03日,台北二,川七葉,null,7.8,211
086年04月03日,台北一,川七葉,null,25.0,206
086年04月03日,高雄市,川七葉,null,60.0,54
086年04月04日,台北二,川七葉,null,8.3,200
086年04月04日,台北一,川七葉,null,25.0,194
086年04月04日,高雄市,川七葉,null,39.0,49
086年04月05日,高雄市,川七葉,null,15.3,30
086年04月07日,台北二,川七葉,null,13.5,169
086年04月07日,台北一,川七葉,null,25.0,489
086年04月08日,台北二,川七葉,null,14.9,191
086年04月08日,台北一,川七葉,null,28.0,463
086年04月08日,高雄市,川七葉,null,46.7,40
086年04月09日,台北一,null,null,21.2,142
086年04月09日,台北二,川七葉,null,10.0,189
086年04月09日,台北一,川七葉,null,25.0,186
086年04月09日,高雄市,川七葉,null,37.1,69
086年04月10日,台北二,川七葉,null,12.2,237
086年04月10日,台北一,川七葉,null,25.0,183
086年04月10日,高雄市,川七葉,null,29.1,58
086年04月11日,台北一,null,null,20.5,246
086年04月11日,台北二,川七葉,null,13.3,253
086年04月11日,台北一,川七葉,null,25.0,255
086年04月11日,高雄市,川七葉,null,38.7,25
086年04月12日,台北一,null,null,17.3,223
086年04月12日,台北二,川七葉,null,10.5,267
086年04月12日,台北一,川七葉,null,25.0,293
086年04月12日,高雄市,川七葉,null,28.9,64
086年04月13日,台北一,null,null,16.2,548
086年04月13日,台北二,川七葉,null,13.6,201
086年04月13日,台北一,川七葉,null,25.0,399
086年04月13日,高雄市,川七葉,null,49.4,44
086年04月14日,台北一,null,null,17.6,281
086年04月14日,台北二,川七葉,null,17.9,117
086年04月14日,台北一,川七葉,null,20.0,237
086年04月14日,高雄市,川七葉,null,40.0,45
086年04月15日,台北一,null,null,19.5,303
086年04月15日,台北二,川七葉,null,15.6,180
086年04月15日,台北一,川七葉,null,25.0,215
086年04月15日,高雄市,川七葉,null,36.0,44
086年04月16日,高雄市,川七葉,null,34.2,26
086年04月17日,台北一,null,null,18.9,328
086年04月17日,台北二,川七葉,null,12.1,226
086年04月17日,台北一,川七葉,null,20.0,349
086年04月17日,高雄市,川七葉,null,46.7,20
086年04月18日,台北一,null,null,18.7,270
086年04月18日,台北二,川七葉,null,17.3,186
086年04月18日,台北一,川七葉,null,20.0,299
086年04月18日,高雄市,川七葉,null,39.1,23
086年04月19日,台北一,null,null,20.3,322
086年04月19日,台北二,川七葉,null,15.1,138
086年04月19日,台北一,川七葉,null,20.0,813
086年04月19日,高雄市,川七葉,null,46.3,40
086年04月20日,台北一,null,null,20.0,394
086年04月20日,台北二,川七葉,null,15.6,227
086年04月20日,台北一,川七葉,null,20.0,593
086年04月20日,高雄市,川七葉,null,36.6,87
086年04月21日,台北二,川七葉,null,12.9,197
086年04月21日,台北一,川七葉,null,20.0,580
086年04月21日,高雄市,川七葉,null,30.9,33
086年04月22日,台北二,null,null,20.0,15
086年04月22日,台北二,川七葉,null,12.3,192
086年04月22日,台北一,川七葉,null,20.0,761
086年04月22日,高雄市,川七葉,null,42.3,32
086年04月24日,台北一,null,null,20.0,38
086年04月24日,台北二,川七葉,null,13.7,236
086年04月24日,台北一,川七葉,null,20.0,743
086年04月24日,高雄市,川七葉,null,52.8,52
086年04月25日,台北一,null,null,23.9,76
086年04月25日,台北二,川七葉,null,9.9,257
086年04月25日,台北一,川七葉,null,20.0,524
086年04月25日,高雄市,川七葉,null,39.0,65
086年04月26日,台北二,川七葉,null,11.6,205
086年04月26日,台北一,川七葉,null,20.0,621
086年04月26日,高雄市,川七葉,null,36.9,53
086年04月27日,台北二,川七葉,null,11.5,235
086年04月27日,台北一,川七葉,null,20.0,846
086年04月27日,高雄市,川七葉,null,39.3,89
086年04月28日,台北二,川七葉,null,12.4,251
086年04月28日,台北一,川七葉,null,20.0,622
086年04月28日,高雄市,川七葉,null,20.0,9
086年04月29日,台北一,null,null,5.0,8
086年04月29日,台北二,川七葉,null,8.0,242
086年04月29日,台北一,川七葉,null,25.0,452
086年04月29日,高雄市,川七葉,null,25.0,50
086年04月30日,台北二,川七葉,null,9.9,183
086年04月30日,台北一,川七葉,null,25.0,703
086年04月30日,高雄市,川七葉,null,53.4,81
087年04月01日,台北二,川七葉,null,20.4,53
087年04月01日,台北一,川七葉,null,35.0,390
087年04月01日,高雄市,川七葉,null,43.3,80
087年04月02日,台北二,川七葉,null,10.1,89
087年04月02日,台北一,川七葉,null,35.0,577
087年04月02日,高雄市,川七葉,null,52.2,101
087年04月03日,台北二,川七葉,null,20.0,81
087年04月03日,台北一,川七葉,null,35.0,718
087年04月03日,高雄市,川七葉,null,60.0,60
087年04月04日,台北二,川七葉,null,15.5,89
087年04月04日,台北一,川七葉,null,35.0,604
087年04月04日,高雄市,川七葉,null,60.0,170
087年04月07日,台北二,null,null,18.3,40
087年04月07日,台北二,川七葉,null,10.0,29
087年04月07日,台北一,川七葉,null,35.0,480
087年04月08日,台北二,川七葉,null,16.9,74
087年04月08日,台北一,川七葉,null,35.0,344
087年04月08日,高雄市,川七葉,null,60.0,70
087年04月09日,台北一,null,null,17.0,11
087年04月09日,台北二,川七葉,null,14.6,83
087年04月09日,台北一,川七葉,null,30.0,250
087年04月09日,高雄市,川七葉,null,50.5,70
087年04月10日,台北二,川七葉,null,12.6,121
087年04月10日,台北一,川七葉,null,30.0,352
087年04月10日,高雄市,川七葉,null,48.9,60
087年04月11日,台北二,川七葉,null,10.2,114
087年04月11日,台北一,川七葉,null,30.0,410
087年04月11日,高雄市,川七葉,null,50.0,50
087年04月12日,台北二,川七葉,null,6.0,130
087年04月12日,台北一,川七葉,null,30.0,337
087年04月12日,高雄市,川七葉,null,47.9,140
087年04月14日,台北二,川七葉,null,6.0,98
087年04月14日,台北一,川七葉,null,30.0,191
087年04月14日,高雄市,川七葉,null,45.0,100
087年04月15日,台北二,川七葉,null,8.7,156
087年04月15日,台北一,川七葉,null,25.0,327
087年04月15日,高雄市,川七葉,null,42.5,80
087年04月16日,台北二,川七葉,null,31.8,65
087年04月16日,台北一,川七葉,null,40.0,419
087年04月16日,高雄市,川七葉,null,46.7,90
087年04月17日,台北二,川七葉,null,15.9,110
087年04月17日,台北一,川七葉,null,35.0,614
087年04月17日,高雄市,川七葉,null,31.7,30
087年04月18日,台北二,川七葉,null,16.8,96
087年04月18日,台北一,川七葉,null,30.0,445
087年04月18日,高雄市,川七葉,null,44.4,84
087年04月19日,台北二,川七葉,null,46.1,44
087年04月19日,台北一,川七葉,null,30.0,457
087年04月19日,高雄市,川七葉,null,47.9,118
087年04月20日,台北二,川七葉,null,29.7,156
087年04月20日,台北一,川七葉,null,30.0,392
087年04月20日,高雄市,川七葉,null,40.0,55
087年04月21日,高雄市,川七葉,null,41.2,89
087年04月22日,台北二,川七葉,null,16.2,120
