date,mktname,sbtype,transformation,middleprice,quantity
093年04月20日,台北二,硬梗,null,5.0,60
094年04月21日,三重市,蒜瓣,null,20.0,9
097年04月10日,台中市,軟梗,null,8.0,60
097年04月29日,鳳山區,蔥蒜,null,9.9,60
098年04月10日,台北一,硬梗,null,5.0,25
098年04月21日,高雄市,蔥蒜,null,9.0,90
086年12月08日,台北一,蒜頭,null,15.0,2
092年12月11日,三重市,蒜瓣,null,40.0,9
095年12月03日,台中市,蒜瓣,null,65.0,7
098年12月12日,台中市,蒜頭,null,65.0,6
099年12月29日,三重市,蒜頭,null,50.0,8
089年01月28日,台北二,蒜頭,null,60.0,5
091年01月24日,台北一,蒜頭,null,20.0,4
092年01月24日,三重市,蒜頭,null,40.0,5
102年07月07日,台中市,蒜頭,null,73.0,9
093年06月22日,台中市,硬梗,null,8.9,90
095年06月28日,台中市,蒜瓣,null,66.0,9
098年06月03日,鳳山區,蔥蒜,null,3.9,30
101年06月01日,台中市,蔥蒜,null,6.0,80
101年06月01日,高雄市,蔥蒜,null,3.0,20
101年06月01日,鳳山區,蔥蒜,null,6.3,80
101年06月01日,屏東市,蔥蒜,null,5.0,20
098年03月29日,台北一,硬梗,null,5.0,40
088年05月14日,台北二,硬梗,null,3.0,35
088年05月24日,高雄市,蔥蒜,null,6.0,40
102年05月21日,70.0,70.0,70.0,1128,null
093年11月06日,台北二,蔥蒜,null,6.0,30
100年11月17日,三重市,蒜頭,null,10.0,9
098年10月02日,三重市,蒜瓣,null,40.0,7
098年10月27日,鳳山區,蔥蒜,null,29.6,5
099年10月01日,null,94.0,70.8,70.8,台中市
099年10月01日,null,80.0,50.2,51.1,西螺鎮
099年10月01日,null,142.1,92.1,93.0,高雄市
099年10月01日,null,192.8,139.2,131.7,台北一
099年10月01日,null,35.0,30.8,28.4,null
099年10月01日,116.8,50.0,106.1,38,null
099年10月01日,70.8,43.0,70.1,台中市,80.0
099年10月01日,79.1,6,126,西螺鎮,100.0
099年10月01日,102.4,null,738,高雄市,128.7
099年10月01日,127.2,7,180,屏東市,50.0
099年10月01日,50.0,null,113,台北二,135.0
099年10月01日,134.4,null,720,台北一,132.7
099年10月01日,131.6,1177,台中市,null,100.0
099年10月01日,60,null,西螺鎮,null,130.7
099年10月01日,3668,2,高雄市,null,126.2
099年10月01日,130,-19,台北二,null,117.5
086年09月01日,高雄市,蒜仁,null,0.0,6
089年09月15日,高雄市,蒜仁,null,20.0,8
085年04月01日,台北一,硬梗,null,9.0,1496
085年04月01日,南投市,硬梗,null,8.0,816
085年04月01日,屏東市,硬梗,null,8.9,3502
085年04月01日,台北二,軟梗,null,14.0,3900
085年04月01日,台北一,軟梗,null,18.0,14516
085年04月01日,台中市,軟梗,null,18.3,78
085年04月01日,西螺鎮,軟梗,null,11.5,18052
085年04月01日,高雄市,軟梗,null,20.0,4005
085年04月01日,鳳山區,軟梗,null,8.5,675
085年04月01日,花蓮市,軟梗,null,12.0,2210
085年04月01日,台北二,蒜苔,null,134.4,116
085年04月01日,台北一,蒜苔,null,60.0,82
085年04月01日,台北一,蔥蒜,null,4.0,60
085年04月01日,台北二,蒜頭,null,36.9,464
085年04月01日,台北一,蒜頭,null,40.0,1932
085年04月01日,台北二,蒜仁,null,45.0,540
085年04月01日,台北一,蒜仁,null,60.0,984
085年04月01日,台北二,蒜瓣,null,60.0,30
085年04月02日,台北一,硬梗,null,10.0,1772
085年04月02日,南投市,硬梗,null,11.0,854
085年04月02日,屏東市,硬梗,null,13.0,3218
085年04月02日,台北二,軟梗,null,13.0,2825
085年04月02日,台北一,軟梗,null,20.0,16040
085年04月02日,台中市,軟梗,null,13.7,261
085年04月02日,西螺鎮,軟梗,null,12.3,12805
085年04月02日,高雄市,軟梗,null,19.0,3537
085年04月02日,鳳山區,軟梗,null,8.6,980
085年04月02日,花蓮市,軟梗,null,10.0,1993
085年04月02日,台北二,蒜苔,null,107.7,208
085年04月02日,台北一,蒜苔,null,70.0,281
085年04月02日,台北二,蒜頭,null,30.7,192
085年04月02日,台北一,蒜頭,null,40.0,1966
085年04月02日,高雄市,蒜頭,null,60.0,250
085年04月02日,台北二,蒜仁,null,45.0,504
085年04月02日,台北一,蒜仁,null,60.0,808
085年04月02日,台北二,蒜瓣,null,40.0,150
085年04月03日,台北二,硬梗,null,25.0,20
085年04月03日,台北一,硬梗,null,15.0,8098
085年04月03日,南投市,硬梗,null,14.0,588
085年04月03日,屏東市,硬梗,null,14.0,3899
085年04月03日,台北二,軟梗,null,20.0,3870
085年04月03日,台北一,軟梗,null,24.0,17980
085年04月03日,台中市,軟梗,null,16.9,177
085年04月03日,西螺鎮,軟梗,null,11.1,15110
085年04月03日,高雄市,軟梗,null,20.0,6685
085年04月03日,鳳山區,軟梗,null,15.8,1655
085年04月03日,花蓮市,軟梗,null,12.0,1324
085年04月03日,台北二,蒜苔,null,81.4,361
085年04月03日,台北一,蒜苔,null,80.0,531
085年04月03日,台北一,蔥蒜,null,35.0,20
085年04月03日,台北二,蒜頭,null,34.4,203
085年04月03日,台北一,蒜頭,null,40.0,1536
085年04月03日,高雄市,蒜頭,null,70.0,200
085年04月03日,台北二,蒜仁,null,45.0,276
085年04月03日,台北一,蒜仁,null,60.0,1782
085年04月04日,南投市,硬梗,null,21.0,1440
085年04月04日,屏東市,硬梗,null,20.4,2665
085年04月04日,台中市,軟梗,null,32.1,48
085年04月04日,高雄市,軟梗,null,25.0,3620
085年04月05日,西螺鎮,軟梗,null,15.9,13610
085年04月06日,台北一,硬梗,null,20.0,1344
085年04月06日,南投市,硬梗,null,30.0,972
085年04月06日,屏東市,硬梗,null,17.4,2610
085年04月06日,台北二,軟梗,null,25.0,2940
085年04月06日,台北一,軟梗,null,35.0,16900
085年04月06日,台中市,軟梗,null,40.0,57
085年04月06日,西螺鎮,軟梗,null,20.1,11026
085年04月06日,花蓮市,軟梗,null,22.0,1109
085年04月06日,台北二,蒜苔,null,100.0,279
085年04月06日,台北一,蒜苔,null,80.0,326
085年04月06日,台北二,蒜頭,null,31.3,183
085年04月06日,台北一,蒜頭,null,30.0,860
085年04月06日,台北二,蒜仁,null,45.0,720
085年04月06日,台北一,蒜仁,null,60.0,1446
085年04月06日,台北二,蒜瓣,null,40.0,240
085年04月07日,台北一,硬梗,null,25.0,2857
085年04月07日,南投市,硬梗,null,28.0,714
085年04月07日,屏東市,硬梗,null,18.5,2100
085年04月07日,台北二,軟梗,null,30.0,4170
085年04月07日,台北一,軟梗,null,40.0,15098
085年04月07日,台中市,軟梗,null,39.5,42
085年04月07日,西螺鎮,軟梗,null,22.0,11220
085年04月07日,高雄市,軟梗,null,34.0,1720
085年04月07日,花蓮市,軟梗,null,18.0,1364
085年04月07日,台北二,蒜苔,null,90.0,172
085年04月07日,台北一,蒜苔,null,100.0,711
085年04月07日,台北二,蒜頭,null,25.0,10
085年04月07日,台北一,蒜頭,null,30.0,1027
085年04月07日,台北二,蒜仁,null,45.0,672
085年04月07日,台北一,蒜仁,null,60.0,1157
085年04月07日,台北二,蒜瓣,null,40.0,90
085年04月08日,台北二,硬梗,null,10.0,50
085年04月08日,台北一,硬梗,null,15.0,1933
085年04月08日,南投市,硬梗,null,24.0,756
085年04月08日,屏東市,硬梗,null,19.6,1706
085年04月08日,台北二,軟梗,null,21.4,4140
085年04月08日,台北一,軟梗,null,30.0,17240
085年04月08日,台中市,軟梗,null,39.5,67
085年04月08日,西螺鎮,軟梗,null,21.1,12008
085年04月08日,高雄市,軟梗,null,37.0,2215
085年04月08日,鳳山區,軟梗,null,11.4,315
085年04月08日,花蓮市,軟梗,null,13.0,1275
085年04月08日,台北二,蒜苔,null,109.0,101
085年04月08日,台北一,蒜苔,null,100.0,70
085年04月08日,台北二,蒜頭,null,32.5,227
085年04月08日,台北一,蒜頭,null,35.0,1310
085年04月08日,台北二,蒜仁,null,45.0,576
085年04月08日,台北一,蒜仁,null,60.0,1220
085年04月08日,台北二,蒜瓣,null,60.0,60
085年04月09日,台北一,硬梗,null,15.0,15184
085年04月09日,南投市,硬梗,null,22.0,684
085年04月09日,屏東市,硬梗,null,13.1,2390
085年04月09日,台北二,軟梗,null,15.0,4425
085年04月09日,台北一,軟梗,null,27.0,4050
085年04月09日,台中市,軟梗,null,40.0,60
085年04月09日,西螺鎮,軟梗,null,23.4,13904
085年04月09日,高雄市,軟梗,null,24.0,2086
085年04月09日,花蓮市,軟梗,null,12.0,1361
085年04月09日,台北二,蒜苔,null,90.0,49
085年04月09日,台北一,蒜苔,null,110.0,287
085年04月09日,台北二,蔥蒜,null,5.0,60
085年04月09日,台北一,蔥蒜,null,6.0,90
085年04月09日,高雄市,蔥蒜,null,10.0,120
085年04月09日,台北二,蒜頭,null,27.3,111
085年04月09日,台北一,蒜頭,null,35.0,735
085年04月09日,高雄市,蒜頭,null,50.0,220
085年04月09日,台北二,蒜仁,null,45.0,744
085年04月09日,台北一,蒜仁,null,60.0,1092
085年04月10日,台北一,硬梗,null,12.0,1860
085年04月10日,南投市,硬梗,null,25.0,642
085年04月10日,屏東市,硬梗,null,12.6,2420
085年04月10日,台北二,軟梗,null,11.6,2280
085年04月10日,台北一,軟梗,null,25.0,12280
085年04月10日,台中市,軟梗,null,36.8,72
085年04月10日,西螺鎮,軟梗,null,23.6,12040
085年04月10日,高雄市,軟梗,null,27.0,1935
085年04月10日,花蓮市,軟梗,null,12.0,1144
085年04月10日,台北二,蒜苔,null,100.0,83
085年04月10日,台北一,蒜苔,null,110.0,224
085年04月10日,台北二,蔥蒜,null,40.0,17
085年04月10日,台北一,蔥蒜,null,5.0,90
085年04月10日,台北二,蒜頭,null,35.0,88
085年04月10日,台北一,蒜頭,null,35.0,745
085年04月10日,高雄市,蒜頭,null,50.0,200
085年04月10日,台北二,蒜仁,null,45.0,576
085年04月10日,台北一,蒜仁,null,60.0,1163
085年04月10日,台北二,蒜瓣,null,40.0,180
085年04月11日,台北二,硬梗,null,10.0,60
085年04月11日,台北一,硬梗,null,12.0,1688
085年04月11日,南投市,硬梗,null,28.0,342
085年04月11日,屏東市,硬梗,null,27.6,910
085年04月11日,台北二,軟梗,null,25.0,1750
085年04月11日,台北一,軟梗,null,22.0,14690
085年04月11日,台中市,軟梗,null,35.6,60
085年04月11日,西螺鎮,軟梗,null,23.5,8980
085年04月11日,高雄市,軟梗,null,22.0,1550
085年04月11日,花蓮市,軟梗,null,14.0,775
085年04月11日,台北二,蒜苔,null,80.0,303
085年04月11日,台北一,蒜苔,null,110.0,113
085年04月11日,台北二,蔥蒜,null,5.0,90
085年04月11日,台北一,蔥蒜,null,2.0,210
085年04月11日,台北二,蒜頭,null,30.0,128
085年04月11日,台北一,蒜頭,null,35.0,1725
085年04月11日,高雄市,蒜頭,null,50.0,260
085年04月11日,台北二,蒜仁,null,45.0,552
085年04月11日,台北一,蒜仁,null,60.0,1896
085年04月11日,台北二,蒜瓣,null,60.0,30
085年04月12日,南投市,硬梗,null,34.0,306
085年04月12日,屏東市,硬梗,null,24.1,840
085年04月12日,台中市,軟梗,null,36.6,56
085年04月12日,西螺鎮,軟梗,null,20.9,8316
085年04月12日,高雄市,軟梗,null,36.0,1165
085年04月12日,高雄市,蔥蒜,null,9.0,120
085年04月12日,高雄市,蒜頭,null,50.0,200
085年04月13日,台北一,硬梗,null,15.0,1146
085年04月13日,南投市,硬梗,null,38.0,264
