date,mktname,sbtype,transformation,middleprice,quantity
085年04月01日,台北二,白大米,null,45.0,2064
085年04月01日,台北一,白大米,null,55.0,9466
085年04月01日,台中市,白大米,null,19.6,185.5
085年04月01日,南投市,白大米,null,64.0,201
085年04月01日,西螺鎮,白大米,null,50.0,3015
085年04月01日,高雄市,白大米,null,51.0,850
085年04月01日,屏東市,白大米,null,18.3,1510
085年04月02日,台北二,白大米,null,45.0,2214
085年04月02日,台北一,白大米,null,50.0,13677
085年04月02日,台中市,白大米,null,43.0,229
085年04月02日,南投市,白大米,null,0.0,260
085年04月02日,西螺鎮,白大米,null,50.4,3695
085年04月02日,高雄市,白大米,null,49.0,1070
085年04月02日,屏東市,白大米,null,21.7,1585
085年04月02日,台東市,白大米,null,60.0,617
085年04月03日,台北二,白大米,null,55.0,2133
085年04月03日,台北一,白大米,null,45.0,11950
085年04月03日,台中市,白大米,null,34.3,52
085年04月03日,西螺鎮,白大米,null,50.0,4160
085年04月03日,高雄市,白大米,null,51.0,930
085年04月03日,屏東市,白大米,null,22.4,1190
085年04月03日,台東市,白大米,null,60.0,492
085年04月04日,南投市,白大米,null,0.0,220
085年04月04日,高雄市,白大米,null,56.0,1100
085年04月04日,屏東市,白大米,null,18.1,1420
085年04月04日,台東市,白大米,null,60.0,580
085年04月05日,西螺鎮,白大米,null,50.0,3060
085年04月06日,台北二,白大米,null,45.0,2613
085年04月06日,台北一,白大米,null,50.0,14095
085年04月06日,台中市,白大米,null,57.3,197
085年04月06日,西螺鎮,白大米,null,50.0,2535
085年04月06日,屏東市,白大米,null,22.1,1299
085年04月07日,台北二,白大米,null,50.0,2967
085年04月07日,台北一,白大米,null,55.0,11720
085年04月07日,台中市,白大米,null,25.3,400
085年04月07日,西螺鎮,白大米,null,50.2,3910
085年04月07日,高雄市,白大米,null,54.0,1310
085年04月07日,屏東市,白大米,null,18.6,1240
085年04月08日,台北二,白大米,null,50.0,2142
085年04月08日,台北一,白大米,null,55.0,11093
085年04月08日,台中市,白大米,null,41.5,175
085年04月08日,永靖鄉,白大米,null,52.0,19
085年04月08日,南投市,白大米,null,59.0,231
085年04月08日,西螺鎮,白大米,null,55.8,5560
085年04月08日,高雄市,白大米,null,56.0,965
085年04月08日,屏東市,白大米,null,18.3,1120
085年04月08日,台東市,白大米,null,60.0,832
085年04月09日,台北二,白大米,null,45.0,2116
085年04月09日,台北一,白大米,null,55.0,10033
085年04月09日,台中市,白大米,null,33.1,114
085年04月09日,永靖鄉,白大米,null,64.0,26
085年04月09日,南投市,白大米,null,51.0,374
085年04月09日,西螺鎮,白大米,null,50.9,3868
085年04月09日,高雄市,白大米,null,67.0,1780
085年04月09日,屏東市,白大米,null,27.4,1696
085年04月09日,台東市,白大米,null,60.0,752
085年04月10日,台北二,白大米,null,45.0,2881
085年04月10日,台北一,白大米,null,53.0,12320
085年04月10日,台中市,白大米,null,46.0,234
085年04月10日,永靖鄉,白大米,null,66.5,156
085年04月10日,南投市,白大米,null,56.0,307
085年04月10日,西螺鎮,白大米,null,49.1,2915
085年04月10日,高雄市,白大米,null,53.0,970
085年04月10日,屏東市,白大米,null,25.0,1400
085年04月10日,台東市,白大米,null,60.0,628
085年04月11日,台北二,白大米,null,45.0,2907
085年04月11日,台北一,白大米,null,52.0,12531
085年04月11日,台中市,白大米,null,47.8,164
085年04月11日,南投市,白大米,null,47.0,285
085年04月11日,西螺鎮,白大米,null,50.1,2994
085年04月11日,高雄市,白大米,null,51.0,1130
085年04月11日,屏東市,白大米,null,26.4,1623
085年04月11日,台東市,白大米,null,60.0,742
085年04月12日,台中市,白大米,null,40.6,200
085年04月12日,南投市,白大米,null,55.0,531
085年04月12日,西螺鎮,白大米,null,52.4,3905
085年04月12日,高雄市,白大米,null,52.0,935
085年04月12日,屏東市,白大米,null,29.8,1317
085年04月13日,台北一,白大米,null,50.0,14809
085年04月13日,台中市,白大米,null,23.3,216
085年04月13日,永靖鄉,白大米,null,80.0,241
085年04月13日,南投市,白大米,null,46.0,365
085年04月13日,西螺鎮,白大米,null,51.8,4065
085年04月13日,高雄市,白大米,null,57.0,950
085年04月13日,屏東市,白大米,null,24.5,1276
085年04月14日,台北一,白大米,null,55.0,14598
085年04月14日,台中市,白大米,null,39.6,217
085年04月14日,南投市,白大米,null,44.0,374
085年04月14日,西螺鎮,白大米,null,54.6,3216
085年04月14日,高雄市,白大米,null,61.0,690
085年04月14日,屏東市,白大米,null,25.6,1558
085年04月15日,台北二,白大米,null,50.0,2560
085年04月15日,台北一,白大米,null,55.0,10824
085年04月15日,台中市,白大米,null,30.6,172
085年04月15日,永靖鄉,白大米,null,78.5,224
085年04月15日,南投市,白大米,null,69.0,348
085年04月15日,西螺鎮,白大米,null,52.8,3235
085年04月15日,高雄市,白大米,null,59.0,790
085年04月15日,屏東市,白大米,null,23.7,1251
085年04月15日,台東市,白大米,null,60.0,451
085年04月16日,台北二,白大米,null,50.0,2294
085年04月16日,台北一,白大米,null,55.0,10985
085年04月16日,台中市,白大米,null,34.5,40
085年04月16日,溪湖鎮,白大米,null,0.0,157
085年04月16日,南投市,白大米,null,59.0,187
085年04月16日,西螺鎮,白大米,null,53.2,3830
085年04月16日,高雄市,白大米,null,52.0,1040
085年04月16日,屏東市,白大米,null,24.6,1460
085年04月16日,台東市,白大米,null,60.0,622
085年04月17日,台北二,白大米,null,50.0,2967
085年04月17日,台北一,白大米,null,52.0,12587
085年04月17日,台中市,白大米,null,39.7,231
085年04月17日,永靖鄉,白大米,null,87.0,106
085年04月17日,溪湖鎮,白大米,null,0.0,108
085年04月17日,南投市,白大米,null,52.0,166
085年04月17日,西螺鎮,白大米,null,53.0,3850
085年04月17日,高雄市,白大米,null,57.0,760
085年04月17日,屏東市,白大米,null,22.9,1645
085年04月17日,台東市,白大米,null,60.0,513
085年04月18日,台北二,白大米,null,50.0,2167
085年04月18日,台北一,白大米,null,55.0,11039
085年04月18日,台中市,白大米,null,47.0,365
085年04月18日,溪湖鎮,白大米,null,0.0,252
085年04月18日,南投市,白大米,null,56.0,495
085年04月18日,西螺鎮,白大米,null,56.9,3637
085年04月18日,高雄市,白大米,null,58.0,915
085年04月18日,屏東市,白大米,null,25.3,1335
085年04月18日,台東市,白大米,null,65.0,405
085年04月19日,台北二,白大米,null,50.0,3512
085年04月19日,台北一,白大米,null,55.0,19359
085年04月19日,台中市,白大米,null,36.7,536
085年04月19日,南投市,白大米,null,52.0,335
085年04月19日,高雄市,白大米,null,55.0,1410
085年04月19日,鳳山區,白大米,null,24.5,2300
085年04月19日,屏東市,白大米,null,22.5,1170
085年04月19日,花蓮市,白大米,null,63.0,66
085年04月20日,永靖鄉,白大米,null,63.0,312
085年04月20日,西螺鎮,白大米,null,56.2,4695
085年04月20日,屏東市,白大米,null,25.2,1210
085年04月21日,台北二,白大米,null,40.0,4201
085年04月21日,台北一,白大米,null,48.0,19805
085年04月21日,台中市,白大米,null,57.1,76
085年04月21日,永靖鄉,白大米,null,73.0,415
085年04月21日,南投市,白大米,null,67.0,550
085年04月21日,西螺鎮,白大米,null,57.6,3292
085年04月21日,高雄市,白大米,null,62.0,1050
085年04月21日,屏東市,白大米,null,27.0,1240
085年04月22日,台北二,白大米,null,35.0,3684
085年04月22日,台北一,白大米,null,50.0,17657
085年04月22日,台中市,白大米,null,43.6,428
085年04月22日,永靖鄉,白大米,null,75.0,379
